Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,-,Art Blakey & The Jazz Messengers,Moanin',-,2,1,,,,
3,-,Herbie Hancock,The Sorcerer,-,3,1,,,,
4,up,Diana Krall,The Look Of Love,60,4,70,,,,
5,-,Diana Krall,'S Wonderful,-,5,38,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,2,1,81,,,,
7,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,62,5,15,,,,
8,-,Lee Morgan,Ceora,-,8,1,,,,
9,-,Grant Green,Idle Moments,-,9,1,,,,
10,-,Matt Carmichael,Dear Grandma,-,5,3,,,,
11,up,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,77,11,3,,,,
12,-,Little North,Ode til skyer,-,8,7,,,,
13,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,4,4,,,,
14,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,4,,,,
15,-,Bheki Mseleku,Transcendence,-,15,1,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,7,37,,,,
17,-,Danny Keane,Suspended Memory (In Isolation),-,6,12,,,,
18,-,Keiko Matsui,Bridge Over the Stars,-,18,1,,,,
19,up,Nenei & Stella Starlight Trio,Don't Start Now,80,12,5,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,1,79,,,,
21,down,Nina Simone,Feeling Good,4,1,84,,,,
22,up,Incognito,A Shade of Blue,88,16,27,,,,
23,-,Brad Mehldau,Look for the Silver Lining,-,13,21,,,,
24,up,Dave Holland,Bring It Back Home,82,24,2,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,84,,,,
26,-,Hank Mobley,The Turnaround,-,26,1,,,,
27,-,Freddie Hubbard,Arietis,-,3,1,,,,
28,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,15,,,,
29,-,Horace Silver,Lonely Woman,-,23,1,,,,
30,-,Diana Krall,Almost Like Being In Love,-,4,14,,,,
31,-,Edmar Castaneda,Acts,-,31,2,,,,
32,-,Donald Byrd,Ghana,-,32,1,,,,
33,up,The Cooltrane Quartet & Eve St. Jones,Dreams,69,16,2,,,,
34,up,Antônio Carlos Jobim,Batidinha,34,7,39,,,,
35,-,Heiri Känzig,Travelin',-,35,1,,,,
36,-,Diana Krall,California Dreamin',-,14,22,,,,
37,-,Ralph Peterson,Bouncing with Bud,-,37,2,,,,
38,-,Keith Jarrett,Someone to Watch Over Me,-,18,16,,,,
39,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,17,,,,
40,-,Danny Keane,So Long Chick,-,40,1,,,,
41,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,58,35,7,,,,
42,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,36,2,,,,
43,-,Minus & MrDolly,Salame,-,43,1,,,,
44,down,Dave Holland,Another Land,26,5,8,,,,
45,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),22,21,4,,,,
46,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,11,,,,
47,-,Relaxation Jazz Music Ensemble,Afternoon Coffee,-,47,1,,,,
48,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,35,4,,,,
49,-,Diana Krall,How Deep Is The Ocean,-,6,17,,,,
50,-,Restaurant Background Music Academy,Melancholy Isn’t Bad,-,50,1,,,,
51,-,Matthew Halsall,Salute to the Sun,-,51,3,,,,
52,-,Samara Joy,The Trouble with Me Is You,-,52,1,,,,
53,-,Emil Ingmar,Ellegatan,-,10,21,,,,
54,down,Pasquale Grasso,When I Fall in Love,32,7,5,,,,
55,-,Relaxation Jazz Music Ensemble,Upbeat Jazz,-,55,1,,,,
56,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,26,3,,,,
57,-,Sergio Mendes,Sambinha Bossa Nova,-,11,8,,,,
58,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,19,4,,,,
59,down,Astrud Gilberto,Berimbau,27,14,31,,,,
60,-,Maria Bethânia,Cheiro de Amor,-,45,2,,,,
61,-,Muun,Nuit,-,44,1,,,,
62,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,21,4,,,,
63,down,The Cooltrane Quartet,I Try,29,25,3,,,,
64,-,Restaurant Background Music Academy,It Never Happened,-,64,1,,,,
65,down,Astrud Gilberto,Beach Samba,23,20,32,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),18,10,62,,,,
67,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,1,,,,
68,-,Cochemea,Burning Plain,-,68,1,,,,
69,-,Relaxation Jazz Music Ensemble,Bottle of Red Wine,-,69,1,,,,
70,-,Maria Bethânia,Mel,-,41,2,,,,
71,-,Moon,Private Eyes,-,18,6,,,,
72,-,Restaurant Background Music Academy,Nostalgic Piano,-,72,1,,,,
73,-,Donald Byrd,Bo,-,32,1,,,,
74,up,Logan Richardson,Light,81,6,4,,,,
75,-,Bill Evans,The Peacocks,-,75,1,,,,
76,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,6,4,,,,
77,-,Matthew Halsall,Harmony with Nature,-,77,1,,,,
78,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,7,3,,,,
79,-,Billy Childs,It Never Entered My Mind,-,5,25,,,,
80,-,Relaxation Jazz Music Ensemble,Rhythmic Jazz Bar,-,80,1,,,,
81,-,Diana Krall,Like Someone in Love,-,12,3,,,,
82,up,Astrud Gilberto,Let Go (Canta De Ossanha),99,12,10,,,,
83,-,Diana Krall,Abandoned Masquerade,-,48,7,,,,
84,-,Jimmy Heath,Don’t Explain,-,27,16,,,,
85,-,Steve Cardenas,Language of Love,-,4,18,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,3,44,,,,
87,-,Restaurant Background Music Academy,He Look at Me,-,87,1,,,,
88,-,Melody Gardot,Morning Sun,-,20,1,,,,
89,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,16,3,,,,
90,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,8,4,,,,
91,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,2,20,,,,
92,-,Diana Krall,Temptation,-,19,17,,,,
93,-,Marc Antoine,Palm Strings,-,83,2,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,2,14,,,,
95,-,Aso,Flowers,-,4,14,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,14,,,,
97,-,Real Tuna Universitária de Bragança,Favaios,-,97,1,,,,
98,-,The Billy Taylor Trio,Easy Walker,-,50,2,,,,
99,-,Connie Han,Captain’s Song,-,53,4,,,,
100,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,2,28,,,,
