Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],3,1,126,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
3,up,Nina Simone,Feeling Good,8,1,139,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,1,132,,,,
5,up,Antônio Carlos Jobim,Wave,7,2,126,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,133,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,121,,,,
8,down,Marilyn Maye,Put on a Happy Face,4,2,35,,,,
9,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],6,3,126,,,,
10,down,Roy Ayers,Funk in the Hole,2,2,34,,,,
11,up,Antônio Carlos Jobim,Corcovado,30,2,126,,,,
12,up,Nina Simone,I Put a Spell On You,42,3,130,,,,
13,up,Dave Brubeck,Take Five,34,9,76,,,,
14,down,Tord Gustavsen Trio,Stream,10,10,12,,,,
15,down,Ray Charles,Hit the Road Jack,13,3,128,,,,
16,up,Vadim Neselovskyi,Winter in Odesa,60,16,2,,,,
17,up,Diana Krall,The Look Of Love,18,4,117,,,,
18,up,Nina Simone,My Baby Just Cares for Me,43,6,106,,,,
19,up,John Coltrane,My Favorite Things,25,5,45,,,,
20,down,John Coltrane,My Shining Hour,17,4,35,,,,
21,down,Marcos Valle,So Nice (Summer Samba),20,14,13,,,,
22,-,Sergio Mendes,Sambinha Bossa Nova,-,11,11,,,,
23,down,Felix da Housecat,Sinnerman (Remix),21,17,47,,,,
24,up,Nara Leão,Diz Que Fui por Ai,29,9,105,,,,
25,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,72,,,,
26,up,Karen Souza,Get Lucky,76,15,4,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,12,54,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,3,105,,,,
29,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",16,3,24,,,,
30,-,Nina Simone,Sinnerman,-,2,104,,,,
31,down,Antonio Adolfo,How Insensitive,14,14,14,,,,
32,up,Pasquale Grasso,When I Fall in Love,37,7,43,,,,
33,up,Kokoroko,Age Of Ascent,54,19,4,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,10,4,,,,
35,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,19,19,11,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,8,88,,,,
37,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,39,,,,
38,up,Johnathan Blake,Abiyoyo,41,21,7,,,,
39,up,Frank Sinatra,Come Fly With Me,40,7,82,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,5,32,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,7,79,,,,
42,up,Miles Davis,Blue In Green,53,17,60,,,,
43,up,Miles Davis,So What,58,10,87,,,,
44,up,Maja Milinković,Suša (live version),62,15,13,,,,
45,up,Diana Krall,'S Wonderful,48,5,77,,,,
46,up,Diana Krall,California Dreamin',50,14,40,,,,
47,-,Dean Martin,That's Amore,-,7,40,,,,
48,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,48,1,,,,
49,up,Dave Brubeck,Brahms Lullaby,75,2,21,,,,
50,-,Kenny G,Forever In Love,-,23,24,,,,
51,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),52,18,9,,,,
52,up,Diana Krall,Let's Fall In Love,66,5,59,,,,
53,up,George Benson,Give Me the Night,78,27,18,,,,
54,-,"Nat ""King"" Cole",L-O-V-E,-,6,40,,,,
55,-,Frank Sinatra,I've Got You Under My Skin,-,16,52,,,,
56,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,5,30,,,,
57,down,Gerald Clayton,Elegia,31,26,7,,,,
58,-,Karen Souza,Every Breath You Take,-,33,1,,,,
59,down,Nils Petter Molvær,Honey in Your Head,26,8,12,,,,
60,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,10,,,,
61,-,James Farrelli,What Goes Around... Comes Around,-,41,7,,,,
62,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,36,11,13,,,,
63,down,Dave Brubeck,Take Five,39,24,34,,,,
64,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,44,19,37,,,,
65,down,Diana Krall,Temptation,33,19,35,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,27,,,,
67,up,Diana Krall,Like Someone in Love,84,12,36,,,,
68,-,Bobby Hutcherson,Goin' Down South,-,22,13,,,,
69,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,68,6,112,,,,
70,down,Rita Payés & Elisabeth Roma,Algo Contigo,23,9,13,,,,
71,up,Diana Krall,All Or Nothing At All,81,16,20,,,,
72,-,Annie Lennox,I Put a Spell On You,-,42,7,,,,
73,down,Tony Bennett & Diana Krall,Love Is Here to Stay,56,14,43,,,,
74,up,Diana Krall,Walk On By,82,30,22,,,,
75,down,Diana Krall,How Deep Is The Ocean,47,6,29,,,,
76,-,Pasquale Grasso,Shaw 'Nuff,-,76,1,,,,
77,-,Diana Krall,I'll String Along With You,-,12,13,,,,
78,-,Ella Fitzgerald,Cheek To Cheek (Live),-,78,1,,,,
79,-,Diana Krall,Peel Me A Grape,-,23,31,,,,
80,up,Miles Davis,Freddie Freeloader,91,32,38,,,,
81,down,Diana Krall,East of the Sun (West of the Moon),61,9,18,,,,
82,down,マッコイ・タイナー,We'll Be Together Again,59,31,11,,,,
83,down,Diana Krall,L-O-V-E,67,13,30,,,,
84,down,Jeremy Pelt,I Love Music,32,7,17,,,,
85,up,Tony Bennett & Diana Krall,Fascinating Rhythm,93,19,23,,,,
86,-,Ella Fitzgerald,The Song Is Ended (Live),-,86,1,,,,
87,-,Tom Browne,Charisma,-,45,8,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,12,,,,
89,down,Diana Krall & Michael Bublé,Alone Again (Naturally),63,24,25,,,,
90,down,Nenei & Stella Starlight Trio,Don't Start Now,38,12,33,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,43,10,,,,
92,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),57,9,11,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,12,1,111,,,,
94,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,18,2,,,,
95,-,Nina Simone,See-Line Woman,-,33,17,,,,
96,-,Brian Bromberg,Ellen,-,31,24,,,,
97,-,Luísa Sobral,João,-,38,18,,,,
98,down,Miles Davis,All Blues,94,34,29,,,,
99,-,Peter White,Bueno Funk,-,11,36,,,,
100,down,Diana Krall,Straighten Up and Fly Right (Remastered),77,44,7,,,,
