Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
2,up,Nina Simone,Feeling Good,2,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,63,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,13,1,62,,,,
5,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,29,5,2,,,,
6,up,Ray Charles,Hit the Road Jack,21,3,63,,,,
7,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,3,3,4,,,,
8,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,92,3,2,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,61,,,,
10,up,Diana Krall,The Look Of Love,12,4,51,,,,
11,-,New Faces,Hold My Heart,-,4,1,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,1,60,,,,
13,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,2,55,,,,
14,down,Nina Simone,My Baby Just Cares for Me,7,6,59,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,1,61,,,,
16,down,Nina Simone,I Put a Spell On You,4,3,61,,,,
17,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],11,6,43,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,3,60,,,,
19,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,10,,,,
20,-,Danny Keane,Suspended Memory (In Isolation),-,6,1,,,,
21,down,Frank Sinatra,Come Fly With Me,14,7,47,,,,
22,up,Billy Childs,It Never Entered My Mind,36,5,19,,,,
23,up,Lee Ritenour,Dreamcatcher,65,23,3,,,,
24,down,Antônio Carlos Jobim,Wave,18,2,60,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,55,,,,
26,up,Brad Mehldau,Look for the Silver Lining,95,13,17,,,,
27,-,Jimmy Heath,Don’t Explain,-,27,12,,,,
28,-,Bobby Caldwell,What You Won't Do for Love,-,1,45,,,,
29,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,96,29,2,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,45,16,44,,,,
31,down,Diana Krall,'S Wonderful,30,5,31,,,,
32,up,Pierre de Bethmann Trio,This Never Happened Before,35,10,2,,,,
33,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,6,59,,,,
34,down,Joseph Shabason,Our Place,23,4,9,,,,
35,down,Jorja Smith,Rose Rouge,16,1,30,,,,
36,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,3,,,,
37,up,Melody Gardot,If You Love Me,42,4,10,,,,
38,up,Till Brönner & Bob James,September Morn (Radio Edit),74,6,13,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,11,45,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),90,10,49,,,,
41,up,キース・ジャレット,Answer Me (Live in Budapest),67,2,28,,,,
42,-,Frank Sinatra,Let's Face the Music and Dance,-,14,2,,,,
43,-,Dinah Washington,Blue Skies,-,18,2,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,26,12,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,35,,,,
46,-,yuhei miura & Kazuki Isogai,Hope,-,46,1,,,,
47,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,4,,,,
48,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,22,2,,,,
49,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,23,2,,,,
50,-,Etta James,At Last,-,9,40,,,,
51,-,Chet Baker,That Old Feeling,-,22,2,,,,
52,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,11,,,,
53,-,Billie Holiday,This Year's Kisses,-,28,2,,,,
54,down,Nina Simone,Sinnerman,5,2,58,,,,
55,-,Antônio Carlos Jobim,Tide,-,16,27,,,,
56,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,2,,,,
57,-,Jamie Cullum,Get Your Way,-,34,1,,,,
58,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,37,2,,,,
59,down,Antônio Carlos Jobim,Batidinha,40,7,30,,,,
60,-,Charlie Parker,Autumn In New York,-,35,2,,,,
61,-,Jamie Cullum,Mind Trick,-,43,3,,,,
62,down,Nina Simone,New World Coming,49,36,3,,,,
63,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,1,,,,
64,-,Pieces of a Dream,Night Vision,-,20,10,,,,
65,down,Fergus McCreadie,An Old Friend,51,34,2,,,,
66,-,Nina Simone,Lilac Wine,-,62,2,,,,
67,down,Cristina Branco,Delicadeza,19,2,15,,,,
68,down,Melody Gardot,From Paris With Love (Single Version),44,6,15,,,,
69,-,Eliane Elias,Você,-,63,1,,,,
70,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,70,1,,,,
71,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,68,2,,,,
72,up,Slowly Rolling Camera,Nature's Ratio,81,42,7,,,,
73,down,Gregory Porter,Phoenix,71,38,8,,,,
74,down,Dave Brubeck,Take Five,57,9,42,,,,
75,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,44,2,,,,
76,down,Ryo Fukui,My Foolish Heart,43,43,5,,,,
77,-,Julie London,At Long Last Love,-,71,2,,,,
78,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,45,2,,,,
79,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,5,61,,,,
80,-,Gregory Porter,Hey Laura,-,20,13,,,,
81,-,Kenny G,Forever In Love,-,23,12,,,,
82,-,Mel Tormé,Moonlight In Vermont,-,74,2,,,,
83,-,Ian Hendrickson-Smith,Savin' Up,-,83,1,,,,
84,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,84,1,,,,
85,-,Dave Brubeck,In Your Own Sweet Way,-,85,2,,,,
86,-,Patrícia Antunes & Ruben Alves,Norwegian Wood,-,86,1,,,,
87,-,Chris Botti,Lisa,-,15,11,,,,
88,down,Peter White,Bueno Funk,61,11,20,,,,
89,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,22,5,,,,
90,up,Luísa Sobral,João,94,38,7,,,,
91,-,Carmen McRae,I'm Through with Love,-,90,2,,,,
92,-,Björn Meyer,Traces of a Song,-,26,5,,,,
93,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,48,2,,,,
94,-,Ramsey Lewis,Love Song,-,15,6,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,1,51,,,,
96,down,Kenny G,The Moment,88,88,2,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,6,47,,,,
98,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),52,10,33,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,6,31,,,,
100,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,13,,,,
