Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,1,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,81,,,,
4,up,Nina Simone,Feeling Good,4,1,92,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,1,87,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,89,,,,
7,up,Antônio Carlos Jobim,Corcovado,21,2,85,,,,
8,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,3,83,,,,
9,up,Nina Simone,I Put a Spell On You,17,3,88,,,,
10,up,Nina Simone,My Baby Just Cares for Me,14,6,78,,,,
11,up,Diana Krall,The Look Of Love,47,4,77,,,,
12,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),45,10,47,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,35,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,1,69,,,,
15,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),39,5,84,,,,
16,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,16,4,,,,
17,-,Daniel Herskedal,The Beaches of Lesbos,-,17,2,,,,
18,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,9,6,80,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,1,84,,,,
20,down,Nara Leão,Diz Que Fui por Ai,13,9,77,,,,
21,up,Nina Simone,Sinnerman,32,2,77,,,,
22,-,Miles Davis,So What,-,10,54,,,,
23,down,Julian Lage,Emily,7,6,7,,,,
24,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,35,,,,
25,up,Sergio Mendes & Brasil '65,She's a Carioca,30,13,52,,,,
26,down,Antônio Carlos Jobim,Wave,5,2,84,,,,
27,-,Astrud Gilberto,Berimbau,-,14,33,,,,
28,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,28,2,,,,
29,-,Charlie Porter,Hindsight,-,8,5,,,,
30,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,12,,,,
31,-,Chet Baker,Almost Blue,-,6,11,,,,
32,down,Sullivan Fortner,In a Sentimental Mood,24,16,7,,,,
33,-,Liquid Planet Recordings,Ocean Rest,-,33,3,,,,
34,up,Orrin Evans,Dave,36,13,6,,,,
35,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,4,7,,,,
36,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,9,,,,
37,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,13,,,,
38,up,Etta James,At Last,92,9,49,,,,
39,-,Pasquale Grasso,In a Sentimental Mood,-,5,1,,,,
40,-,Gregg Karukas,Secret Smile (feat. Vincent Ingala),-,40,1,,,,
41,-,Eyolf Dale,The Lonely Banker,-,18,5,,,,
42,-,Annie Lennox,I Put a Spell On You,-,42,4,,,,
43,-,Karin Hammar Fab 4,Pra Você,-,20,7,,,,
44,-,Gregg Karukas,Cafe Agogo (feat. Luis Conte & Rick Braun),-,44,1,,,,
45,-,Dean Martin,That's Amore,-,7,37,,,,
46,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,17,,,,
47,up,Billy Childs,It Never Entered My Mind,61,5,29,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,91,,,,
49,-,Stella Starlight Trio,Satisfy My Soul,-,49,1,,,,
50,-,Jimmy Heath,Don’t Explain,-,27,18,,,,
51,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,11,1,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,52,1,,,,
53,up,Willie Jones III,I've Just Seen Her,81,10,5,,,,
54,-,The Vernon Spring,God Is Love,-,28,4,,,,
55,-,Peter White,Bueno Funk,-,11,31,,,,
56,-,Dave Holland,Quiet Fire,-,41,3,,,,
57,-,John Coltrane,Naima (2020 Remaster),-,17,2,,,,
58,-,Trio X of Sweden,Allt under himmelens fäste,-,6,3,,,,
59,-,Emil de Waal,Peg Of My Heart,-,59,1,,,,
60,up,Matt Carmichael,Dear Grandma,93,5,7,,,,
61,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,28,3,,,,
62,-,John Pizzarelli,James,-,14,3,,,,
63,up,Christophe Marguet,Beauté cachée,96,20,10,,,,
64,-,Dave Brubeck,Take Five,-,9,52,,,,
65,-,Rob Luft,All Ways Moving,-,1,17,,,,
66,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,10,1,,,,
67,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,67,1,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),79,1,61,,,,
69,-,Danny Keane,Suspended Memory (In Isolation),-,6,15,,,,
70,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,19,,,,
71,-,Fred Hersch,All I Want,-,39,9,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],57,6,57,,,,
73,-,Ed Lincoln,Miss Balanço,-,27,10,,,,
74,-,Stacey Kent,What a Wonderful World,-,18,6,,,,
75,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,21,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,13,24,,,,
77,-,Marlango,Dame la Razón (Directo),-,77,1,,,,
78,-,Blundetto,Paseo,-,78,1,,,,
79,-,Grant Green,Idle Moments,-,9,7,,,,
80,-,Ron Miles,The Rumor,-,12,12,,,,
81,-,Tingvall Trio,Flotten,-,26,3,,,,
82,-,Marlango,Los Desertores (Directo),-,82,1,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,41,,,,
84,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,2,4,,,,
85,down,BossArt Ensemble & Marvin,Slave to Love,59,17,6,,,,
86,down,Astrud Gilberto,Let Go (Canta De Ossanha),74,12,14,,,,
87,-,Luca Giacco,Seven Days in Sunny June,-,12,16,,,,
88,-,Connie Han,Captain’s Song,-,53,8,,,,
89,-,John Beasley,Song for Dub,-,35,11,,,,
90,-,Brian Bromberg,Ellen,-,31,2,,,,
91,down,Joe Pass,Lil' Darlin',20,4,6,,,,
92,-,Emil Ingmar,Ellegatan,-,10,22,,,,
93,-,Lindsey Webster,Fool Me Once,-,17,25,,,,
94,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,19,1,,,,
95,-,Art Blakey & The Jazz Messengers,Moanin',-,2,7,,,,
96,-,Oded Tzur,Here Be Dragons,-,7,13,,,,
97,-,パット・メセニー,Love May Take Awhile,-,5,19,,,,
98,-,Emil Brandqvist,Lilac,-,5,1,,,,
99,-,ChillHop,Summer 19',-,33,2,,,,
100,down,Antônio Carlos Jobim,Batidinha,52,7,44,,,,
