Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,46,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,38,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,46,,,,
5,up,Jorja Smith,Rose Rouge,13,1,15,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,2,1,45,,,,
7,down,Nina Simone,I Put a Spell On You,5,3,44,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,45,,,,
9,down,Gregory Porter,Concorde,8,1,8,,,,
10,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,84,7,6,,,,
11,-,Etta James,At Last,-,9,32,,,,
12,up,Luca Giacco,Seven Days in Sunny June,62,12,7,,,,
13,down,Nina Simone,Sinnerman,12,2,42,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],9,3,44,,,,
15,down,Antônio Carlos Jobim,Corcovado,6,2,44,,,,
16,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,3,5,,,,
17,-,Luca Mundaca,Minha Flor (My Love),-,17,2,,,,
18,up,The Cooltrane Quartet,Purple Rain,95,18,7,,,,
19,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,1,,,,
20,up,Karen Souza,Valerie,98,20,4,,,,
21,down,Antônio Carlos Jobim,Wave,11,2,43,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,22,8,,,,
23,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),16,5,44,,,,
24,down,Nara Leão,Diz Que Fui por Ai,17,9,39,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,1,36,,,,
26,up,Denise King & Massimo Faraò Trio,Another Star,90,26,4,,,,
27,up,Denise King & Massimo Faraò Trio,Corcovado,91,23,3,,,,
28,-,Urselle,Lovefool,-,28,3,,,,
29,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,6,,,,
30,up,Denise King & Massimo Faraò Trio,Dream a Little Dream of Me,88,30,2,,,,
31,-,Gregory Porter,Real Good Hands,-,31,1,,,,
32,-,Bugge Wesseltoft,Koral,-,23,1,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),20,10,38,,,,
34,down,Billy Childs,It Never Entered My Mind,22,5,2,,,,
35,up,Nina Simone,My Baby Just Cares for Me,35,6,43,,,,
36,down,Ray Charles,Hit the Road Jack,25,3,46,,,,
37,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),18,10,27,,,,
38,down,João Donato,Muito a Vontade,15,10,40,,,,
39,-,Cristina Branco,Delicadeza,-,2,10,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,1,45,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,40,,,,
42,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],28,6,32,,,,
43,-,Peter Bernstein,Empty Streets,-,33,1,,,,
44,-,Dominik Wania,Subjective Objectivity,-,44,1,,,,
45,up,John Beasley,Song for Dub,96,35,3,,,,
46,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,13,4,,,,
47,down,Diana Krall,The Look Of Love,23,4,34,,,,
48,up,Denise King & Massimo Faraò Trio,Give Me the Night,79,48,2,,,,
49,-,Luca Mundaca,Minha flor,-,49,1,,,,
50,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,40,4,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,33,,,,
52,down,Diana Krall,'S Wonderful,36,5,17,,,,
53,-,Moon,Private Eyes,-,18,1,,,,
54,down,Sergio Mendes & Brasil '65,She's a Carioca,19,13,23,,,,
55,-,Liz Magnes and Sandra Bendor,Take Me Out to the Ballgame,-,55,1,,,,
56,-,Liz Magnes and Sandra Bendor,Scarlet Ribbons,-,56,1,,,,
57,-,Liz Magnes and Sandra Bendor,Glory of Love,-,57,1,,,,
58,-,Video Game Jazz Orchestra,Ultimate Koopa,-,58,1,,,,
59,-,Video Game Jazz Orchestra,Koopa Battle,-,59,1,,,,
60,-,Video Game Jazz Orchestra,Dire Dire Docks,-,60,1,,,,
61,-,Video Game Jazz Orchestra,Bowser in the Dark World,-,61,1,,,,
62,-,Frank Sinatra,My Way,-,62,3,,,,
63,-,Joel Ross,Gato's Gift,-,40,1,,,,
64,down,Gregory Porter,If Love Is Overrated,30,7,12,,,,
65,-,Bill Frisell,We Shall Overcome,-,18,6,,,,
66,-,"Nat ""King"" Cole",L-O-V-E,-,6,26,,,,
67,-,Keith Jarrett,Someone to Watch Over Me,-,18,4,,,,
68,-,Vincent Peirani & Emile Parisien,Between T's,-,68,1,,,,
69,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,4,32,,,,
70,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,9,,,,
71,down,Steve Cardenas,Language of Love,42,4,8,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,8,36,,,,
73,-,KOKOROKO,Carry Me Home,-,18,9,,,,
74,down,Diana Krall,Let's Fall In Love,73,5,12,,,,
75,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,1,,,,
76,down,Frank Sinatra,My Way (Remastered 2008),49,1,35,,,,
77,-,Ron Miles,The Rumor,-,12,1,,,,
78,-,Frank Sinatra,Come Fly With Me,-,7,33,,,,
79,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,79,1,,,,
80,down,Gregory Porter,Mister Holland,58,13,9,,,,
81,down,Diana Krall,California Dreamin',56,14,8,,,,
82,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,6,44,,,,
83,-,André Sardet,O Azul Do Céu,-,47,8,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,10,,,,
85,down,Antônio Carlos Jobim,Tide,21,16,21,,,,
86,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,55,30,2,,,,
87,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,11,30,,,,
88,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,9,,,,
89,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),92,2,8,,,,
90,-,Tingvall Trio,Flotten,-,26,1,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,7,13,,,,
92,-,Restaurant Music Love,On the Grand Canal,-,92,1,,,,
93,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,8,,,,
94,-,Gregory Porter,French African Queen,-,80,1,,,,
95,-,Diana Krall,I've Got You Under My Skin,-,17,5,,,,
96,-,David Brubeck,Kathy's Waltz (Remastered),-,41,1,,,,
97,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,14,,,,
98,down,Immanuel Wilkins,The Dreamer,77,7,3,,,,
99,down,Antônio Carlos Jobim,Batidinha,37,7,20,,,,
100,-,Bossa Rio,Spinning Wheel,-,37,6,,,,
