Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,The Girl From Ipanema,8,1,42,,,,
2,up,Nina Simone,Feeling Good,3,1,43,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,2,35,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,42,,,,
5,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,40,,,,
6,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,5,41,,,,
7,up,Antônio Carlos Jobim,Wave,7,2,40,,,,
8,up,Jorja Smith,Rose Rouge,9,1,12,,,,
9,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],5,3,41,,,,
10,down,Antônio Carlos Jobim,Corcovado,2,2,41,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,1,42,,,,
12,up,Nina Simone,I Put a Spell On You,97,3,41,,,,
13,up,Nubya Garcia,Together Is A Beautiful Place To Be,57,13,2,,,,
14,down,Diana Krall,The Look Of Love,6,4,31,,,,
15,down,Ray Charles,Hit the Road Jack,11,3,43,,,,
16,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,6,41,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,43,,,,
18,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",80,18,6,,,,
19,up,João Donato,Muito a Vontade,35,10,37,,,,
20,-,Gregory Porter,Concorde,-,1,5,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,3,37,,,,
22,down,Nina Simone,Sinnerman,12,2,39,,,,
23,up,Nara Leão,Diz Que Fui por Ai,70,9,36,,,,
24,up,Tony Bennett & Diana Krall,Love Is Here to Stay,36,14,7,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,39,1,32,,,,
26,down,Nina Simone,My Baby Just Cares for Me,16,6,40,,,,
27,-,Diana Krall,L-O-V-E,-,13,1,,,,
28,up,Diana Krall,Let's Fall In Love,34,5,9,,,,
29,down,Diana Krall,Temptation,19,19,2,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,32,,,,
31,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,22,2,,,,
32,up,Sergio Mendes & Brasil '65,She's a Carioca,40,13,20,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),33,1,33,,,,
34,down,Diana Krall,'S Wonderful,14,5,14,,,,
35,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,28,19,8,,,,
36,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,28,,,,
37,up,Diana Krall,All Or Nothing At All,66,16,2,,,,
38,up,Diana Krall,Peel Me A Grape,41,23,6,,,,
39,up,Diana Krall,Walk On By,61,30,3,,,,
40,up,Tony Bennett & Diana Krall,Fascinating Rhythm,43,19,3,,,,
41,down,Diana Krall,I'll String Along With You,23,12,2,,,,
42,down,Diana Krall & Michael Bublé,Alone Again (Naturally),24,24,3,,,,
43,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,4,,,,
44,up,Diana Krall,Straighten Up and Fly Right (Remastered),81,44,2,,,,
45,down,Diana Krall,East of the Sun (West of the Moon),32,9,2,,,,
46,up,Antônio Carlos Jobim,Tide,47,16,18,,,,
47,down,Yazmin Lacey,I'll Never Stop Loving You,38,38,2,,,,
48,-,Gregory Porter,Long List Of Troubles,-,2,1,,,,
49,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,5,,,,
50,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,3,4,,,,
51,-,Gregory Porter,Mister Holland,-,13,6,,,,
52,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,52,1,,,,
53,-,Gregory Porter,If Love Is Overrated,-,7,9,,,,
54,-,Gregory Porter,Revival Song,-,9,1,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,21,,,,
56,-,Gregory Porter,Dad Gone Thing,-,4,1,,,,
57,-,Quincy Jones & Leon Ware,Body Heat,-,57,1,,,,
58,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),31,2,6,,,,
59,-,Etta James,At Last,-,9,30,,,,
60,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,1,,,,
61,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),91,13,28,,,,
62,down,George White Group & Luca Giacco,Halo,44,44,5,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,4,9,,,,
64,-,Louis Prima,Just a Gigolo,-,32,23,,,,
65,-,Apollinare Rossi,Foxey Lady,-,65,1,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,84,1,9,,,,
67,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,45,1,,,,
68,-,Louis Armstrong,La Vie en rose,-,21,10,,,,
69,-,Miles Davis,Freddie Freeloader,-,32,18,,,,
70,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,27,3,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],59,6,29,,,,
72,-,Immanuel Wilkins,The Dreamer,-,7,1,,,,
73,-,Dave Brubeck,Take Five,-,9,32,,,,
74,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,22,7,,,,
75,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,24,,,,
76,-,Billie Holiday,Strange Fruit,-,40,7,,,,
77,-,Luca Giacco,Seven Days in Sunny June,-,12,5,,,,
78,-,BADBADNOTGOOD,Hyssop of Love (feat. Mick Jenkins),-,36,2,,,,
79,-,KOKOROKO,Abusey Junction,-,17,26,,,,
80,-,Diana Krall,Abandoned Masquerade,-,48,1,,,,
81,-,Gregory Porter,Everything You Touch Is Gold,-,12,1,,,,
82,-,John Beasley,Song for Dub,-,35,1,,,,
83,-,Frank Sinatra,That's Life,-,24,12,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],22,8,33,,,,
85,-,Steve Cardenas,Language of Love,-,4,6,,,,
86,-,Frank Sinatra,Come Fly With Me,-,7,32,,,,
87,-,Kenny G,Forever In Love,-,23,10,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),15,10,35,,,,
89,down,Nubya Garcia,Pace,67,66,3,,,,
90,down,Diana Krall,California Dreamin',30,14,5,,,,
91,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,91,1,,,,
92,-,Koop,Koop Island Blues,-,62,3,,,,
93,down,Miles Davis,All Blues,86,34,13,,,,
94,down,Astrud Gilberto,Beach Samba,93,20,15,,,,
95,-,Frank Sinatra,I've Got You Under My Skin,-,16,34,,,,
96,-,André Sardet,O Azul Do Céu,-,47,7,,,,
97,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,33,14,,,,
98,-,John Coltrane,My Favorite Things,-,5,6,,,,
99,-,Dominik Wania,Lonely Shadows,-,63,1,,,,
100,down,Miles Davis,So What,13,10,33,,,,
