Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,13,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,4,,,,
4,up,Ray Charles,Hit the Road Jack,5,3,14,,,,
5,down,Gregory Porter,Revival,4,1,4,,,,
6,up,Nina Simone,I Put a Spell On You,15,3,12,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,3,13,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,14,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,6,1,13,,,,
10,down,Shahin Novrasli,She’s Out of My Life,9,3,12,,,,
11,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,3,12,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,11,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,1,13,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),36,1,13,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,6,10,,,,
16,down,Nina Simone,My Baby Just Cares for Me,14,6,13,,,,
17,up,Frank Sinatra,Come Fly With Me,35,7,14,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,3,11,,,,
19,down,Nina Simone,Sinnerman,17,2,11,,,,
20,down,Bremer/McCoy,Dråber,18,4,12,,,,
21,up,Gregory Porter,Holding On,25,16,4,,,,
22,up,Gregory Porter,Liquid Spirit,31,7,7,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,13,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,3,12,,,,
25,down,Martin Tingvall,The Rocket III,20,14,14,,,,
26,up,Miles Davis,So What,49,10,12,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,19,16,11,,,,
28,down,Abisko Lights,Good Night Berlin,11,8,13,,,,
29,up,Antônio Carlos Jobim,Corcovado,42,2,12,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,30,2,,,,
31,down,Diana Krall,The Look Of Love,22,4,8,,,,
32,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),90,17,9,,,,
33,down,Joshua Redman Quartet,Come What May,27,27,10,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,34,6,,,,
35,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,7,,,,
36,-,Chet Baker,I Fall in Love Too Easily,-,14,6,,,,
37,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",29,21,13,,,,
38,down,Jim Snidero,Old Folks,34,24,11,,,,
39,down,Gregory Porter,Hey Laura,32,20,6,,,,
40,down,Dave Brubeck,Take Five,33,9,12,,,,
41,-,John Coltrane,My Favorite Things,-,5,2,,,,
42,up,KOKOROKO,Abusey Junction,94,17,7,,,,
43,up,Ray Charles,Georgia On My Mind,47,22,11,,,,
44,-,Dean Martin,Sway,-,27,8,,,,
45,up,Dominic Miller,Mixed Blessing,54,41,6,,,,
46,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),21,5,12,,,,
47,up,Alfa Mist,Retainer,63,47,4,,,,
48,down,Cristina Branco,Delicadeza,16,2,3,,,,
49,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,75,45,9,,,,
50,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,7,7,,,,
51,-,Frank Sinatra,Summer Wind,-,49,1,,,,
52,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,2,,,,
53,up,Branford Marsalis Quartet,Conversation Among the Ruins,70,29,6,,,,
54,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,11,,,,
55,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,53,38,6,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,46,1,9,,,,
57,down,Bokani Dyer Trio,Fola,30,16,12,,,,
58,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,4,,,,
59,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,6,,,,
60,-,John Coltrane,Blue Train (Remastered),-,34,4,,,,
61,-,Diana Krall,'S Wonderful,-,5,4,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,3,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,81,6,12,,,,
64,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,36,5,,,,
65,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,84,6,12,,,,
66,-,Jacob Collier,Hideaway,-,66,1,,,,
67,down,Areni Agbabian,Petal Two,26,12,13,,,,
68,-,Dean Martin,That's Amore,-,7,8,,,,
69,up,Louis Prima,Just a Gigolo,96,32,10,,,,
70,down,Miles Davis,Blue In Green,60,17,7,,,,
71,-,Ella Fitzgerald,Just You Just Me,-,71,1,,,,
72,down,Frank Sinatra,That's Life (Remastered 2008),69,6,12,,,,
73,-,Connie Han,Pretty Women,-,32,2,,,,
74,up,Sara Gazarek,Cocoon (Andris Mattson Remix),80,45,5,,,,
75,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,16,1,,,,
76,down,Antônio Carlos Jobim,Wave,51,2,11,,,,
77,down,"Nat ""King"" Cole",Unforgettable,59,12,13,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,17,10,,,,
79,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,2,,,,
80,-,Anouar Brahem,De tout ton coeur,-,80,1,,,,
81,-,Rymden,Homegrown,-,26,3,,,,
82,down,Nara Leão,Diz Que Fui por Ai,78,9,8,,,,
83,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,11,11,,,,
84,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,50,5,,,,
85,down,Gregory Porter,Don't Lose Your Steam,52,39,4,,,,
86,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",87,40,7,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,40,7,,,,
88,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,51,1,,,,
89,up,Frank Sinatra,"Theme from New York, New York",92,12,9,,,,
90,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,46,1,,,,
91,-,Michel Fernandez Quartet,Lea,-,78,3,,,,
92,down,Etta James,I Just Want to Make Love to You,76,33,8,,,,
93,down,Ray Charles,I've Got a Woman,88,25,7,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,2,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,25,5,,,,
96,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),45,33,5,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),64,10,9,,,,
98,down,Dinah Washington,Cry Me a River,48,37,9,,,,
99,-,Peggy Lee,Fever,-,28,4,,,,
100,-,Mark de Clive-Lowe,Akatombo,-,71,6,,,,
