Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,69,,,,
3,down,Nina Simone,Feeling Good,2,1,73,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,73,,,,
5,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,2,64,,,,
6,up,Nina Simone,I Put a Spell On You,6,3,71,,,,
7,up,Antônio Carlos Jobim,Wave,7,2,67,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,71,,,,
9,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,9,6,65,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),15,10,55,,,,
11,down,Joachim Kühn,Peace Piece,10,6,4,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,3,69,,,,
13,up,Sergio Mendes & Brasil '65,She's a Carioca,25,13,39,,,,
14,up,Nina Simone,Sinnerman,17,2,67,,,,
15,down,Antônio Carlos Jobim,Corcovado,5,2,68,,,,
16,up,Chet Baker,I Fall in Love Too Easily,63,14,37,,,,
17,up,Chet Baker,My Funny Valentine,82,17,18,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,62,,,,
19,up,Little North,Ode til skyer,49,8,3,,,,
20,down,Nina Simone,My Baby Just Cares for Me,18,6,66,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],65,8,48,,,,
22,down,Ray Charles,Hit the Road Jack,13,3,71,,,,
23,up,Danny Keane,Suspended Memory (In Isolation),80,6,9,,,,
24,-,Stacey Kent,What a Wonderful World,-,18,3,,,,
25,up,Diana Krall,The Look Of Love,50,4,59,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,1,68,,,,
27,-,Stacey Kent,I Wish I Could Go Travelling Again,-,27,2,,,,
28,-,TWYN,Jellyfish,-,28,1,,,,
29,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,15,,,,
30,up,Gary Burton & Chick Corea,Crystal Silence,86,30,3,,,,
31,-,Dave Brubeck,Take Five,-,24,8,,,,
32,up,Antônio Carlos Jobim,Batidinha,51,7,34,,,,
33,-,Kiefer,Superhero,-,29,1,,,,
34,down,Antônio Carlos Jobim,Tide,31,16,32,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,69,,,,
36,up,Astrud Gilberto,Berimbau,55,14,25,,,,
37,down,Peter White,Bueno Funk,29,11,26,,,,
38,up,Astrud Gilberto,Beach Samba,39,20,27,,,,
39,-,Jorja Smith,Rose Rouge,-,1,33,,,,
40,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,5,68,,,,
41,up,Roberto Menescal e Seu Conjunto,Surfboard,64,39,7,,,,
42,-,Jamie Cullum,Everlasting Love (Single Version),-,31,3,,,,
43,up,Eliane Elias,Rio,67,43,3,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),85,1,43,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,7,28,,,,
46,-,Diana Krall & Bryan Adams,Feels Like Home,-,46,1,,,,
47,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,11,,,,
48,down,Sergio Mendes & Brasil '66,Bim-Bom,44,21,24,,,,
49,-,"Jacob Collier, Metropole Orkest & Jules Buckley","Ocean Wide, Canyon Deep (feat. Laura Mvula)",-,49,1,,,,
50,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),26,5,3,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,13,,,,
52,-,Denise King & Massimo Faraò Trio,Another Star,-,26,6,,,,
53,-,Kruder & Dorfmeister,Definition,-,52,3,,,,
54,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,14,,,,
55,down,Dave Brubeck,Take Five,22,9,46,,,,
56,-,Diana Krall,'S Wonderful,-,5,33,,,,
57,-,Diana Krall,How Deep Is The Ocean,-,6,12,,,,
58,-,Chet Baker,But Not for Me,-,58,4,,,,
59,-,Alfa Mist,Run Outs,-,7,3,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,3,40,,,,
61,-,Diana Krall,Let's Fall In Love,-,5,22,,,,
62,down,Nara Leão,Diz Que Fui por Ai,27,9,60,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,36,1,54,,,,
64,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,37,,,,
65,up,Paul Taylor,Exotica,98,24,8,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,6,22,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,11,53,,,,
68,down,Minus & MrDolly,The Break,21,21,4,,,,
69,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],24,6,47,,,,
70,up,Gui Duvignau,Une pensée pour Paris,91,20,6,,,,
71,up,Diana Krall,Almost Like Being In Love,73,4,10,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,17,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,12,44,,,,
74,-,Incognito,A Shade of Blue,-,16,22,,,,
75,down,Justice Der,Earfquake,62,3,18,,,,
76,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,17,24,,,,
77,-,Billie Holiday,Strange Fruit,-,40,10,,,,
78,-,Benjamin Moussay,127,-,15,7,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,4,24,,,,
80,down,Marian McPartland,A Nightingale Sang In Berkeley Square,59,16,2,,,,
81,-,Oscar Peterson,Love Walked In,-,4,4,,,,
82,down,Espen Eriksen Trio,Transparent Darkness,56,36,4,,,,
83,-,Duke Ellington,I Can't Get Started,-,6,3,,,,
84,up,Ramsey Lewis,Love Song,94,15,9,,,,
85,-,Etta James,At Last,-,9,42,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,18,,,,
87,up,Pieces of a Dream,Night Vision,97,20,15,,,,
88,-,Jamie Cullum,What A Difference A Day Made,-,29,2,,,,
89,-,Frank Sinatra,"Theme From New York, New York",-,38,2,,,,
90,up,Bremer/McCoy,I Eet,100,52,2,,,,
91,-,Nina Simone,Here Comes the Sun,-,84,2,,,,
92,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),92,24,14,,,,
93,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,39,3,,,,
94,-,TAB Collective,Back In Town (feat. Ken Norris),-,72,1,,,,
95,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,30,16,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),61,1,56,,,,
97,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),23,8,13,,,,
98,down,Lindsey Webster,Fool Me Once,48,17,19,,,,
99,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,35,1,,,,
100,-,Dean Martin,That's Amore,-,7,29,,,,
