Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],2,1,141,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,50,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,147,,,,
5,up,Antônio Carlos Jobim,Wave,5,2,141,,,,
6,up,Roy Ayers,Funk in the Hole,6,2,49,,,,
7,up,Nina Simone,Feeling Good,7,1,154,,,,
8,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],8,3,141,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,148,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,136,,,,
11,up,Antônio Carlos Jobim,Corcovado,12,2,141,,,,
12,up,John Coltrane,My Shining Hour,14,4,50,,,,
13,down,Ray Charles,Hit the Road Jack,10,3,143,,,,
14,down,John Coltrane,My Favorite Things,13,5,60,,,,
15,up,Dave Brubeck,Take Five,25,9,91,,,,
16,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,22,11,5,,,,
17,up,Diana Krall,The Look Of Love,19,4,132,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,5,47,,,,
19,down,Karen Souza,Get Lucky,15,15,19,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,10,19,,,,
21,up,Nara Leão,Diz Que Fui por Ai,26,9,120,,,,
22,up,Nina Simone,I Put a Spell On You,23,3,145,,,,
23,down,Marcos Valle,So Nice (Summer Samba),21,14,28,,,,
24,up,Frank Sinatra,Come Fly With Me,24,7,96,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,87,,,,
26,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),31,17,5,,,,
27,up,Nina Simone,Sinnerman,27,2,119,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,6,121,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,3,120,,,,
30,up,Paolo Fresu,Ferlinghetti,51,21,4,,,,
31,down,Keith Jarrett,Part III (Live),20,13,11,,,,
32,up,Miles Davis,So What,55,10,100,,,,
33,up,George Benson,Breezin',70,32,25,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,42,16,65,,,,
35,up,Orrin Evans,Libra,35,26,9,,,,
36,up,Dave Brubeck,Brahms Lullaby,63,2,29,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,18,1,126,,,,
38,up,Little North,Floating,58,27,4,,,,
39,down,Kokoroko,Age Of Ascent,33,19,16,,,,
40,up,Julian Lage,Tributary,69,18,10,,,,
41,down,Brian Bromberg,Ellen,37,31,38,,,,
42,up,The Cooltrane Quartet,Holding Back the Years,48,42,4,,,,
43,up,Maja Milinković,Suša (live version),68,15,26,,,,
44,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,59,6,127,,,,
45,down,Ray Charles,Georgia On My Mind,40,24,12,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,6,71,,,,
47,-,Makaya McCraven,So Ubuji,-,42,1,,,,
48,up,Nenei & Stella Starlight Trio,Don't Start Now,61,12,48,,,,
49,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,71,27,9,,,,
50,up,Diana Krall,California Dreamin',90,14,54,,,,
51,down,The Cooltrane Quartet,Like a Virgin,38,19,8,,,,
52,-,Thelonious Monk,Caravan,-,39,1,,,,
53,down,Diana Krall,'S Wonderful,43,5,92,,,,
54,up,Sergio Mendes & Brasil '65,She's a Carioca,84,13,86,,,,
55,-,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),-,41,1,,,,
56,up,Luísa Sobral,Natal Mais uma Vez,91,1,39,,,,
57,down,Felix da Housecat,Sinnerman (Remix),47,17,62,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,7,94,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),41,1,80,,,,
60,up,João Gilberto,O Pato (Ultimate Mix),73,20,2,,,,
61,-,Samara Joy,Can't Get Out of This Mood,-,15,2,,,,
62,-,Luísa Sobral,João,-,38,21,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,11,89,,,,
64,down,"Nat ""King"" Cole",Unforgettable,44,12,69,,,,
65,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),50,17,64,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,98,6,48,,,,
67,down,Antônio Carlos Jobim,Tide,65,16,63,,,,
68,up,Dean Martin,That's Amore,74,7,51,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,14,72,,,,
70,down,Sarah Menescal,Don't Speak,36,24,12,,,,
71,down,Frank Sinatra,I've Got My Love to Keep Me Warm,64,3,17,,,,
72,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,19,,,,
73,down,Gregg Karukas,Girl In the Red Dress,67,43,17,,,,
74,-,Miles Davis,'Round Midnight,-,30,5,,,,
75,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,49,2,,,,
76,-,Alessandro Sgobbio,Feuilles,-,42,5,,,,
77,down,John Coltrane,Blue Train,57,11,6,,,,
78,-,Antônio Carlos Jobim,Batidinha,-,7,64,,,,
79,down,Miles Davis,Blue In Green,52,17,69,,,,
80,-,James Farrelli,What Goes Around... Comes Around,-,41,11,,,,
81,-,Sam Gendel & サム・ウィルクス,Theem Prototype,-,76,1,,,,
82,-,Billie Holiday,Fine and Mellow,-,75,1,,,,
83,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,83,1,,,,
84,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,40,16,,,,
85,up,Tom Browne,Charisma,95,45,14,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,8,103,,,,
87,down,Jamie Cullum,Don't Stop the Music,75,20,5,,,,
88,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,65,,,,
89,-,Salvador Sobral,Nem Eu,-,61,1,,,,
90,down,Karen Souza,I'm Not in Love,45,45,2,,,,
91,-,Nina Simone,Baltimore,-,34,18,,,,
92,down,Tony Bennett & Diana Krall,Love Is Here to Stay,81,14,57,,,,
93,-,Samara Joy,Guess Who I Saw Today,-,20,1,,,,
94,-,Diana Krall,Like Someone in Love,-,12,49,,,,
95,-,Richard Baratta,Pure Imagination,-,19,9,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,18,,,,
97,-,KOKOROKO,Abusey Junction,-,17,35,,,,
98,-,The New Mastersounds,Your Love Is Mine,-,36,1,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,79,4,73,,,,
100,-,Lindsey Webster,Fool Me Once,-,17,44,,,,
