Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,1,,,,
3,up,Nina Simone,Feeling Good,3,1,74,,,,
4,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,4,1,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,8,1,72,,,,
6,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,6,1,,,,
7,-,The Vernon Spring,A Plane over Woods,-,7,1,,,,
8,down,Nina Simone,I Put a Spell On You,6,3,72,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,70,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,74,,,,
11,up,Ray Charles,Hit the Road Jack,22,3,72,,,,
12,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,8,1,,,,
13,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,7,1,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),2,1,70,,,,
15,up,Chet Baker,I Fall in Love Too Easily,16,14,38,,,,
16,down,Joachim Kühn,Peace Piece,11,6,5,,,,
17,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),40,5,69,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,11,54,,,,
19,-,Miles Davis,Blue In Green,-,17,30,,,,
20,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),50,5,4,,,,
21,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,21,1,,,,
22,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,16,1,,,,
23,-,Miles Davis,So What,-,10,48,,,,
24,down,Little North,Ode til skyer,19,8,4,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,1,69,,,,
26,down,Antônio Carlos Jobim,Corcovado,15,2,69,,,,
27,-,Sade,Cherry Pie,-,16,6,,,,
28,down,Nina Simone,My Baby Just Cares for Me,20,6,67,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),96,1,57,,,,
30,up,Antônio Carlos Jobim,Tide,34,16,33,,,,
31,down,Stacey Kent,What a Wonderful World,24,18,4,,,,
32,-,Miles Davis,Freddie Freeloader,-,32,23,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,2,2,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,7,29,,,,
35,up,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),99,35,2,,,,
36,down,Chet Baker,My Funny Valentine,17,17,19,,,,
37,-,Chet Baker,Old Devil Moon,-,37,1,,,,
38,up,Oscar Peterson,Love Walked In,81,4,5,,,,
39,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,26,1,,,,
40,-,Nik Bärtsch,"Déjà-vu, Vienna",-,40,1,,,,
41,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,65,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,63,1,55,,,,
43,-,Lara Driscoll,Just One of Those Things,-,43,1,,,,
44,up,Dean Martin,That's Amore,100,7,30,,,,
45,-,Chihiro Yamanaka,"I Loves You, Porgy",-,45,1,,,,
46,-,Sade,Hang on to Your Love,-,5,8,,,,
47,up,Justice Der,Earfquake,75,3,19,,,,
48,-,Diana Krall,Abandoned Masquerade,-,48,4,,,,
49,-,Miles Davis Quintet,It Never Entered My Mind,-,28,4,,,,
50,-,Miles Davis,All Blues,-,34,21,,,,
51,-,Moon,Private Eyes,-,18,5,,,,
52,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,6,,,,
53,-,Gonzaguinha,Nosso Amor,-,53,4,,,,
54,-,Fred Hersch,All I Want,-,39,8,,,,
55,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,8,,,,
56,up,Minus & MrDolly,The Break,68,21,5,,,,
57,down,Danny Keane,Suspended Memory (In Isolation),23,6,10,,,,
58,-,Ray Charles,Georgia On My Mind,-,22,32,,,,
59,-,Denise King & Massimo Faraò Trio,Dream a Little Dream of Me,-,30,5,,,,
60,-,Adrian Younge & Ali Shaheed Muhammad,Distant Mode (feat. Gary Bartz),-,60,1,,,,
61,-,Anthony Strong,As Time Goes By,-,61,5,,,,
62,up,Espen Eriksen Trio,Transparent Darkness,82,36,5,,,,
63,-,John Coltrane,Giant Steps,-,48,6,,,,
64,down,Diana Krall,The Look Of Love,25,4,60,,,,
65,-,Chillys,"Home Behind, World Ahead",-,35,1,,,,
66,-,Miles Davis,Flamenco Sketches,-,35,8,,,,
67,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Day by Day,-,67,1,,,,
68,up,Gui Duvignau,Une pensée pour Paris,70,20,7,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),10,10,56,,,,
70,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Blue Jungles,-,70,1,,,,
71,-,Eyolf Dale,How could it be?,-,11,7,,,,
72,-,Us3,Cantaloop (Flip Fantasia),-,33,2,,,,
73,-,Brad Mehldau,I. waking up,-,39,2,,,,
74,down,Jorja Smith,Rose Rouge,39,1,34,,,,
75,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Black and Brown,-,75,1,,,,
76,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,29,7,16,,,,
77,-,Karen Souza,I Heard It Through the Grapevine,-,56,1,,,,
78,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Visions of Love,-,78,1,,,,
79,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,3,10,,,,
80,down,Antônio Carlos Jobim,Wave,7,2,68,,,,
81,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Spiritual Ideation,-,81,1,,,,
82,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",95,30,17,,,,
83,-,Cristina Branco,Delicadeza,-,2,17,,,,
84,-,Camiel,Take Me to This Place,-,67,1,,,,
85,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,14,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],69,6,48,,,,
87,-,Boney James,After the Rain,-,20,7,,,,
88,down,Nara Leão,Diz Que Fui por Ai,62,9,61,,,,
89,-,Chet Baker,Born to Be Blue,-,67,5,,,,
90,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,90,1,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,2,,,,
92,-,Aaron Diehl,The Vagabond,-,80,1,,,,
93,up,Lindsey Webster,Fool Me Once,98,17,20,,,,
94,-,Chet Baker,I Get Along Without You Very Well,-,29,8,,,,
95,-,"Grover Washington, Jr.",Winelight,-,23,8,,,,
96,down,Benjamin Moussay,127,78,15,8,,,,
97,-,André Sardet,O Azul Do Céu,-,47,9,,,,
98,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,9,,,,
99,-,Vince Guaraldi,On Green Dolphin Street,-,39,1,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,12,19,,,,
