Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,1,88,,,,
3,-,Melody Gardot,Um Beijo,-,3,5,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,31,,,,
5,up,Sade,Hang on to Your Love,65,5,10,,,,
6,up,Melody Gardot,From Paris With Love (Single Version),87,6,24,,,,
7,-,Melody Gardot,There Where He Lives in Me,-,7,4,,,,
8,-,Melody Gardot,Love Song,-,8,3,,,,
9,up,Lee Morgan,Ceora,24,8,5,,,,
10,up,Nina Simone,I Put a Spell On You,10,3,84,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,80,,,,
12,up,Nenei & Stella Starlight Trio,Don't Start Now,51,12,7,,,,
13,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,69,13,4,,,,
14,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,77,,,,
15,down,Antônio Carlos Jobim,Corcovado,11,2,81,,,,
16,down,Ray Charles,Hit the Road Jack,14,3,84,,,,
17,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Jive Samba,-,17,1,,,,
18,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,18,1,,,,
19,up,John Pizzarelli,From This Place,39,7,8,,,,
20,down,Julian Lage,Emily,9,6,4,,,,
21,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,12,3,4,,,,
22,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Monk Spring,-,22,1,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,88,,,,
24,-,Karen Souza,In Between Days,-,24,2,,,,
25,-,小曽根 真,耳を澄ませて…,-,25,5,,,,
26,up,BossArt Ensemble & Marvin,Slave to Love,95,17,3,,,,
27,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Taking a Chance on Love,-,27,1,,,,
28,up,Pasquale Grasso,When I Fall in Love,72,7,8,,,,
29,up,Sibusiso Mash Mashiloane,Uncertainty,49,14,7,,,,
30,-,Chet Baker,It Never Entered My Mind,-,30,2,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,1,83,,,,
32,down,Diana Krall,Like Someone in Love,18,12,6,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,2,10,,,,
34,down,Antônio Carlos Jobim,Wave,20,2,80,,,,
35,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,52,17,7,,,,
36,up,Horace Silver,Song for My Father,47,7,4,,,,
37,up,Diana Krall,How Deep Is The Ocean,88,6,20,,,,
38,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Watching Simona,-,38,1,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,20,,,,
40,-,Diana Krall,Almost Like Being In Love,-,4,15,,,,
41,-,Melody Gardot,"Ninguém, Ninguém",-,41,3,,,,
42,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Odyssey,-,42,1,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,3,47,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,21,1,67,,,,
45,-,Avishai Cohen Trio,Seattle,-,26,7,,,,
46,-,Stan Getz & Charlie Byrd,Samba Triste,-,46,1,,,,
47,-,Sade,King of Sorrow,-,22,2,,,,
48,-,"Marc Copland, John Abercrombie & Kenny Wheeler",Lights Out,-,48,1,,,,
49,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,24,,,,
50,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,7,39,,,,
51,-,Rob Luft,All Ways Moving,-,1,16,,,,
52,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,85,,,,
53,-,Diana Krall,L-O-V-E,-,13,12,,,,
54,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,21,1,,,,
55,-,Chet Baker,Alone Together,-,41,3,,,,
56,-,Melody Gardot,Sunset in the Blue,-,38,5,,,,
57,-,Stan Getz & Charlie Byrd,O Pato,-,57,1,,,,
58,-,Frank Sinatra,"Summer Me, Winter Me",-,45,2,,,,
59,-,André Sardet,O Azul Do Céu,-,47,10,,,,
60,down,Diana Krall,The Look Of Love,33,4,74,,,,
61,-,Dave Brubeck,There’s No Place Like Home,-,16,10,,,,
62,up,Diana Krall,'S Wonderful,97,5,42,,,,
63,-,Melody Gardot,You Won't Forget Me,-,41,4,,,,
64,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,60,2,17,,,,
65,-,Frank Sinatra,Soliloquy,-,54,5,,,,
66,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,19,,,,
67,up,Art Blakey & The Jazz Messengers,Moanin',70,2,5,,,,
68,down,Grant Green,Idle Moments,17,9,5,,,,
69,-,Herb Alpert,Rise,-,68,4,,,,
70,-,Frank Sinatra,Ring-A-Ding-Ding,-,58,2,,,,
71,-,Aso,Flowers,-,4,16,,,,
72,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,22,6,,,,
73,-,Diana Krall,Let's Fall In Love,-,5,27,,,,
74,down,Hank Mobley,The Good Life,27,2,4,,,,
75,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,1,21,,,,
76,-,Immanuel Wilkins,The Dreamer,-,7,21,,,,
77,-,Sarah Menescal,Hunting High and Low,-,28,2,,,,
78,-,Diana Krall,California Dreamin',-,14,23,,,,
79,-,Taylor Eigsti,Not Ready Yet,-,16,1,,,,
80,-,Dinah Eastwood,Sugar,-,58,2,,,,
81,-,Frank Sinatra,Summer Wind,-,49,5,,,,
82,-,Diana Krall,All Or Nothing At All,-,16,7,,,,
83,-,Melody Gardot,If You Love Me,-,4,15,,,,
84,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,46,6,76,,,,
85,-,Brad Mehldau,Look for the Silver Lining,-,13,22,,,,
86,-,Nils Wülker,The Frame,-,86,1,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,51,,,,
88,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,25,11,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,24,,,,
90,-,Academia de Música de Piano para Bebês,Dormir Profundamente,-,42,5,,,,
91,-,アンブローズ・アキンムシーレ,Roy,-,2,16,,,,
92,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,33,,,,
93,-,Pat Metheny Group,Every Summer Night,-,93,1,,,,
94,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,85,3,,,,
95,-,Connie Han,Captain’s Song,-,53,6,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,26,,,,
97,down,Nara Leão,Diz Que Fui por Ai,68,9,73,,,,
98,-,Diana Krall,Peel Me A Grape,-,23,18,,,,
99,-,Luca Giacco,Seven Days in Sunny June,-,12,15,,,,
100,-,Diana Krall,Walk On By,-,30,15,,,,
