Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,30,5,2019-10-06,5,2019-10-06
3,down,Melanie Martinez,Play Date,2,2,6,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,everything i wanted,4,2,29,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,27,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,idontwannabeyouanymore,7,3,30,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,13,94,2020-03-15,35,2020-04-26
8,up,Coldplay,The Scientist,10,3,30,,,,
9,up,Billie Eilish,when the party's over,9,4,30,99,2019-12-29,27,2020-02-02
10,down,Imagine Dragons,Believer,8,3,30,,,,
11,up,WILLOW,Wait a Minute!,11,8,17,,,,
12,up,LP,Lost on You,12,5,30,,,,
13,up,Billie Eilish,ocean eyes,13,7,30,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,bellyache,15,8,30,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,30,,,,
16,up,Radiohead,Creep,18,3,30,,,,
17,down,Coldplay,Yellow,16,1,30,,,,
18,down,Tame Impala,The Less I Know the Better,17,15,30,,,,
19,up,Billie Eilish,bury a friend,20,6,30,,,,
20,down,jxdn,Angels & Demons,19,19,2,,,,
21,up,Pearl Jam,Black,22,14,30,,,,
22,up,Coldplay,Adventure of a Lifetime,24,2,30,,,,
23,up,Billie Eilish,i love you,26,13,30,,,,
24,down,Coldplay,Fix You,23,3,30,,,,
25,down,Imagine Dragons,Thunder,21,14,30,,,,
26,up,Billie Eilish,wish you were gay,31,18,30,,,,
27,up,Oasis,Wonderwall,48,15,25,,,,
28,down,Foster the People,Pumped Up Kicks,27,12,30,,,,
29,down,twenty one pilots,Stressed Out,25,7,30,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,4,30,,,,
31,up,Halsey,Without Me,33,8,30,33,2019-10-06,29,2019-10-27
32,down,Billie Eilish,all the good girls go to hell,30,9,30,96,2019-12-22,96,2019-12-22
33,up,twenty one pilots,Level of Concern,37,7,8,50,2020-04-12,50,2020-04-12
34,up,コールドプレイ,パラダイス,39,6,30,,,,
35,up,Billie Eilish,you should see me in a crown,42,17,30,,,,
36,up,イマジン・ドラゴンズ,Demons,36,15,30,,,,
37,down,Coldplay,Hymn for the Weekend,29,8,30,,,,
38,down,twenty one pilots,Ride,35,12,30,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,8,30,,,,
40,up,Pearl Jam,Yellow Ledbetter,43,31,30,,,,
41,up,Billie Eilish,No Time To Die,51,4,16,78,2020-02-16,7,2020-02-23
42,up,Red Hot Chili Peppers,Can't Stop,47,3,30,,,,
43,up,Coldplay,Magic,45,15,30,,,,
44,down,The Neighbourhood,Sweater Weather,38,3,10,77,2021-01-10,63,2021-02-07
45,down,Ashe,Moral of the Story,34,4,15,49,2020-03-01,49,2020-03-01
46,up,LINKIN PARK,In the End,49,34,30,,,,
47,down,Sub Urban,Cradles,44,29,30,,,,
48,up,Nirvana,Smells Like Teen Spirit,50,18,30,,,,
49,down,Kodaline,All I Want,40,32,12,,,,
50,down,Halsey,You should be sad,46,5,21,74,2020-01-12,20,2020-02-16
51,up,Lewis Capaldi,Hold Me While You Wait,78,34,2,71,2019-10-06,65,2019-10-27
52,down,Vance Joy,Riptide,41,35,23,,,,
53,up,Red Hot Chili Peppers,Californication,65,18,30,,,,
54,up,Green Day,Basket Case,94,48,28,,,,
55,up,Coldplay,Trouble,55,12,26,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,29,21,,,,
57,down,Lord Huron,The Night We Met,56,26,7,,,,
58,up,Wallows,Are You Bored Yet? (feat. Clairo),68,13,4,,,,
59,down,Billie Eilish,my boy,54,29,30,,,,
60,up,Gorillaz,Feel Good Inc.,66,30,30,,,,
61,down,Billie Eilish,ilomilo,52,25,30,,,,
62,up,Billie Eilish,xanny,62,20,30,,,,
63,up,Red Hot Chili Peppers,Otherside,72,7,30,,,,
64,down,Panic! At the Disco,High Hopes,59,22,30,,,,
65,down,Billie Eilish,my strange addiction,58,27,30,,,,
66,up,Hoobastank,The Reason,76,36,30,,,,
67,up,LINKIN PARK,Numb,81,56,28,,,,
68,up,Radiohead,Karma Police,69,50,25,,,,
69,up,Lana Del Rey,Summertime Sadness,71,1,30,,,,
70,down,Imagine Dragons,Whatever It Takes,63,34,30,,,,
71,down,Lana Del Rey,Born to Die,60,7,29,,,,
72,down,Imagine Dragons,Natural,64,49,29,,,,
73,up,Pearl Jam,Alive,75,35,30,,,,
74,up,Arctic Monkeys,R U Mine?,80,19,28,,,,
75,up,Pearl Jam,Even Flow,77,48,30,,,,
76,up,Billie Eilish,listen before i go,82,50,30,,,,
77,down,Portugal. The Man,Feel It Still,53,36,29,,,,
78,down,Billie Eilish,COPYCAT,70,33,30,,,,
79,up,Dayglow,Can I Call You Tonight?,99,27,10,,,,
80,down,Oasis,Wonderwall (Remastered),61,13,27,,,,
81,up,Billie Eilish,hostage,96,46,30,,,,
82,-,Gorillaz,Clint Eastwood,-,36,11,,,,
83,up,Lana Del Rey,Blue Jeans (Remastered),90,31,9,,,,
84,-,Two Feet,Go F**k Yourself,-,58,12,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,19,27,,,,
86,down,The Neighbourhood,Daddy Issues,85,12,7,,,,
87,-,Dstance,Niña Bonita (Acústico),-,52,1,,,,
88,-,Lewis Capaldi,Bruises,-,66,3,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),86,34,15,,,,
90,-,Capital Cities,Safe and Sound,-,6,24,,,,
91,-,Arctic Monkeys,Fluorescent Adolescent,-,25,28,,,,
92,up,Billie Eilish,bitches broken hearts,97,70,19,,,,
93,down,Radiohead,High and Dry,84,72,19,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),83,11,30,,,,
95,-,Mac DeMarco,Chamber of Reflection,-,38,1,,,,
96,-,Radiohead,Fake Plastic Trees,-,96,3,,,,
97,down,Halsey,Graveyard,74,16,29,68,2019-10-06,35,2019-12-22
98,-,twenty one pilots,Chlorine,-,54,25,,,,
99,down,Snow Patrol,Chasing Cars,79,61,5,,,,
100,down,Sticky Fingers,How to Fly,89,58,25,,,,
