Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,226,,,,
2,down,Taylor Swift,cardigan,1,1,150,72,2020-07-26,1,2020-08-02
3,up,Coldplay,Yellow,3,1,226,,,,
4,up,Coldplay,Adventure of a Lifetime,6,2,226,,,,
5,up,Coldplay,Viva La Vida,7,2,192,,,,
6,down,Radiohead,Creep,4,3,226,,,,
7,down,Lana Del Rey,Summertime Sadness,5,1,168,,,,
8,up,Coldplay,Clocks,8,6,192,,,,
9,up,Imagine Dragons,Believer,12,3,226,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,11,4,226,,,,
11,down,Unknown,What Was I Made For?,9,1,34,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,2,173,,,,
13,down,Lana Del Rey,West Coast,10,4,99,,,,
14,up,Coldplay,The Scientist,14,3,226,,,,
15,up,Djo,End of Beginning,98,1,2,,,,
16,down,イマジン・ドラゴンズ,Demons,15,15,226,,,,
17,down,Lewis Capaldi,Someone You Loved,16,2,214,4,2019-10-06,4,2019-10-06
18,-,Los Bunkers,Rey,-,5,7,,,,
19,down,Lana Del Rey,Born to Die,17,7,162,,,,
20,down,Coldplay,Fix You,18,3,226,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,18,164,,,,
22,up,Oasis,Wonderwall (Remastered),22,13,222,,,,
23,up,Arctic Monkeys,505,23,10,178,,,,
24,down,Coldplay,Hymn for the Weekend,21,8,226,,,,
25,down,Red Hot Chili Peppers,Can't Stop,24,3,226,,,,
26,down,Lana Del Rey,Video Games (Remastered),20,4,104,,,,
27,up,Imagine Dragons,Thunder,28,14,226,,,,
28,down,Billie Eilish,Happier Than Ever,25,1,136,,,,
29,down,コールドプレイ,パラダイス,27,6,226,,,,
30,down,Billie Eilish,bad guy,26,1,226,5,2019-10-06,5,2019-10-06
31,up,Red Hot Chili Peppers,Otherside,33,7,157,,,,
32,down,Lord Huron,The Night We Met,31,26,185,,,,
33,down,Billie Eilish,everything i wanted,29,2,225,53,2019-11-17,3,2019-11-24
34,up,Billie Eilish,when the party's over,36,4,226,99,2019-12-29,27,2020-02-02
35,up,twenty one pilots,Stressed Out,35,7,226,,,,
36,up,The Smiths,There Is a Light That Never Goes Out,43,36,53,,,,
37,-,Los Bunkers,Noviembre,-,15,4,,,,
38,down,Taylor Swift,willow,30,1,127,73,2020-12-13,2,2020-12-20
39,down,Red Hot Chili Peppers,Scar Tissue,38,9,120,,,,
40,down,Billie Eilish,idontwannabeyouanymore,37,3,226,,,,
41,down,Lana Del Rey,Lust for Life (feat. The Weeknd),34,29,126,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,3,183,,,,
43,down,Coldplay,In My Place,42,11,140,,,,
44,down,Taylor Swift,august,32,2,122,28,2020-08-02,28,2020-08-02
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,8,226,,,,
46,up,Red Hot Chili Peppers,Californication,46,18,172,,,,
47,down,Mitski,My Love Mine All Mine,44,16,22,,,,
48,up,Cigarettes After Sex,Apocalypse,53,29,111,,,,
49,down,Billie Eilish,ocean eyes,47,7,186,67,2019-12-29,67,2019-12-29
50,-,Los Bunkers,Calles de Talcahuano,-,25,4,,,,
51,down,Lana Del Rey,Blue Jeans (Remastered),40,31,97,,,,
52,up,Arctic Monkeys,R U Mine?,60,19,221,,,,
53,up,Tame Impala,The Less I Know the Better,54,15,224,,,,
54,down,R.E.M.,Losing My Religion,45,43,89,,,,
55,up,Red Hot Chili Peppers,Snow (Hey Oh),56,11,224,,,,
