Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,133,72,2020-07-26,1,2020-08-02
2,up,Coldplay,A Sky Full of Stars,2,1,209,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,151,,,,
4,up,Coldplay,Yellow,4,1,209,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,209,,,,
6,down,Radiohead,Creep,5,3,209,,,,
7,up,Coldplay,Clocks,8,6,175,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,4,209,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,2,156,,,,
10,up,Imagine Dragons,Believer,10,3,209,,,,
11,up,Lewis Capaldi,Someone You Loved,14,2,197,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Viva La Vida,18,2,175,,,,
13,down,Lana Del Rey,West Coast,11,4,82,,,,
14,down,Coldplay,The Scientist,12,3,209,,,,
15,up,Coldplay,Fix You,23,3,209,,,,
16,down,Unknown,What Was I Made For?,13,1,17,,,,
17,down,Lana Del Rey,Born to Die,15,7,145,,,,
18,up,Mitski,My Love Mine All Mine,19,16,5,,,,
19,down,Billie Eilish,Happier Than Ever,17,1,119,,,,
20,down,Taylor Swift,willow,16,1,110,73,2020-12-13,2,2020-12-20
21,up,Coldplay,Hymn for the Weekend,21,8,209,,,,
22,down,Taylor Swift,august,20,2,105,28,2020-08-02,28,2020-08-02
23,up,Red Hot Chili Peppers,Can't Stop,25,3,209,,,,
24,down,Lana Del Rey,Video Games (Remastered),22,4,87,,,,
25,up,Billie Eilish,bad guy,26,1,209,5,2019-10-06,5,2019-10-06
26,down,Billie Eilish,everything i wanted,24,2,208,53,2019-11-17,3,2019-11-24
27,up,Arctic Monkeys,505,27,10,161,,,,
28,up,コールドプレイ,パラダイス,29,6,209,,,,
29,up,Nirvana,Smells Like Teen Spirit,36,18,147,,,,
30,down,Oasis,Wonderwall (Remastered),28,13,205,,,,
31,up,Billie Eilish,when the party's over,31,4,209,99,2019-12-29,27,2020-02-02
32,up,イマジン・ドラゴンズ,Demons,32,15,209,,,,
33,down,Lana Del Rey,Lust for Life (feat. The Weeknd),30,29,109,,,,
34,up,Red Hot Chili Peppers,Otherside,40,7,140,,,,
35,up,Lord Huron,The Night We Met,35,26,168,,,,
36,up,Billie Eilish,idontwannabeyouanymore,38,3,209,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,3,166,,,,
38,up,Imagine Dragons,Thunder,41,14,209,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,37,9,103,,,,
40,up,Imagine Dragons,Bones,55,10,87,,,,
41,up,Coldplay,In My Place,45,11,123,,,,
42,up,Foo Fighters,Everlong,42,6,137,,,,
43,up,New West,Those Eyes,47,26,45,,,,
44,up,Billie Eilish,ocean eyes,46,7,169,67,2019-12-29,67,2019-12-29
45,down,Lana Del Rey,Blue Jeans (Remastered),34,31,80,,,,
46,up,Red Hot Chili Peppers,Californication,52,18,155,,,,
47,up,Tame Impala,The Less I Know the Better,49,15,207,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),54,11,207,,,,
49,down,Lana Del Rey,Radio,43,7,21,,,,
50,-,Los Bunkers,Noviembre,-,15,1,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,56,19,114,,,,
52,up,Red Hot Chili Peppers,Dani California,62,17,70,,,,
53,down,twenty one pilots,Stressed Out,48,7,209,,,,
54,down,Lana Del Rey,Brooklyn Baby,50,27,65,,,,
55,up,Tones and I,Dance Monkey,64,1,209,6,2019-10-06,1,2019-11-10
56,down,LP,Lost on You,51,5,209,,,,
57,down,Taylor Swift,the 1,33,2,77,56,2020-07-26,7,2020-08-02
58,up,Billie Eilish,bellyache,58,8,209,,,,
59,down,R.E.M.,Losing My Religion,57,43,72,,,,
60,down,Arctic Monkeys,R U Mine?,53,19,204,,,,
61,up,The Smiths,There Is a Light That Never Goes Out,73,36,36,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,8,209,,,,
63,down,Lana Del Rey,Ride,59,18,58,,,,
64,up,Arctic Monkeys,Fluorescent Adolescent,69,25,201,,,,
65,down,Taylor Swift,champagne problems,44,2,38,91,2020-12-13,14,2020-12-20
66,up,The Cure,Boys Don't Cry,67,8,60,,,,
67,down,The Neighbourhood,Sweater Weather,66,3,189,77,2021-01-10,63,2021-02-07
68,up,"Imagine Dragons, JID & League of Legends",Enemy,70,1,105,,,,
69,down,Cigarettes After Sex,Apocalypse,65,29,94,,,,
70,down,The Killers,Mr. Brightside,68,48,69,,,,
71,up,Pearl Jam,Yellow Ledbetter,71,31,205,,,,
72,-,Los Bunkers,Rey,-,5,5,,,,
73,up,Radiohead,No Surprises,85,26,56,,,,
74,-,Los Bunkers,Infiel,-,40,3,,,,
75,-,Los Bunkers,Bajo Los Árboles,-,34,3,,,,
76,up,Mac DeMarco,Chamber of Reflection,83,38,87,,,,
77,-,Los Bunkers,Verano de San Juan,-,77,1,,,,
78,down,Taylor Swift,my tears ricochet,60,6,44,20,2020-08-02,20,2020-08-02
79,down,Coldplay,Sparks,63,13,102,,,,
80,down,Lana Del Rey,Say Yes To Heaven,75,1,25,,,,
81,up,Foster the People,Pumped Up Kicks,81,12,193,,,,
82,up,Green Day,Basket Case,88,48,179,,,,
83,down,Hoobastank,The Reason,72,36,190,,,,
84,down,Lana Del Rey,National Anthem,76,71,6,,,,
85,-,Los Bunkers,Calles de Talcahuano,-,25,3,,,,
86,-,Lewis Capaldi,Before You Go,-,2,165,45,2019-11-24,10,2020-08-30
87,-,Los Bunkers,Diamante Negro,-,87,1,,,,
88,-,Los Bunkers,El Ruido de las Cosas al Caer,-,88,1,,,,
89,-,Billie Eilish,bury a friend,-,6,134,,,,
90,down,Taylor Swift,tolerate it,74,8,11,33,2020-12-20,33,2020-12-20
91,up,Capital Cities,Safe and Sound,100,6,189,,,,
92,up,Coldplay,Higher Power,98,4,107,46,2021-05-16,46,2021-05-16
93,down,Lana Del Rey,Love,82,70,14,,,,
94,-,The Neighbourhood,Softcore,-,8,77,,,,
95,down,Imagine Dragons,Whatever It Takes,87,34,184,,,,
96,down,The Cure,Just Like Heaven,86,17,24,,,,
97,down,Lana Del Rey,Cinnamon Girl,89,52,30,,,,
98,down,Vance Joy,Riptide,95,25,129,,,,
99,-,Nirvana,About a Girl,-,70,37,,,,
100,down,Gorillaz,Feel Good Inc.,90,30,198,,,,
