Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Billie Eilish,Oxytocin,3,2,3,,,,
3,up,Billie Eilish,Your Power,8,1,16,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,NDA,5,1,6,,,,
5,up,Pappo Barber,TU FOTO (feat. MARCIANEKE),14,2,7,,,,
6,down,Billie Eilish,Getting Older,2,2,3,,,,
7,up,Tones and I,Dance Monkey,13,1,93,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,Billie Bossa Nova,4,4,3,,,,
9,down,Billie Eilish,Lost Cause,7,2,11,,,,
10,up,Billie Eilish,Therefore I Am,10,1,40,97,2020-11-15,4,2020-11-22
11,down,Billie Eilish,I Didn't Change My Number,6,6,3,,,,
12,up,Imagine Dragons,Believer,17,3,93,,,,
13,up,Coldplay,Yellow,19,1,93,,,,
14,down,Billie Eilish,my future,11,3,41,7,2020-08-09,7,2020-08-09
15,up,Billie Eilish,bad guy,21,1,93,5,2019-10-06,5,2019-10-06
16,up,Lewis Capaldi,Someone You Loved,23,2,81,4,2019-10-06,4,2019-10-06
17,down,Billie Eilish,Halley's Comet,9,9,3,,,,
18,down,Billie Eilish,GOLDWING,12,12,3,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,93,,,,
20,up,LP,Lost on You,24,5,93,,,,
21,up,The Neighbourhood,Sweater Weather,27,3,73,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,Male Fantasy,15,15,3,,,,
23,up,Coldplay,The Scientist,25,3,93,,,,
24,up,Coldplay,Adventure of a Lifetime,26,2,93,,,,
25,up,Radiohead,Creep,28,3,93,,,,
26,up,The Neighbourhood,Daddy Issues,35,12,70,,,,
27,up,Nirvana,Smells Like Teen Spirit,33,18,93,,,,
28,down,Billie Eilish,OverHeated,16,16,3,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,4,93,,,,
30,up,Foster the People,Pumped Up Kicks,30,12,93,,,,
31,up,Coldplay,Hymn for the Weekend,32,8,93,,,,
32,down,Pearl Jam,Black,31,14,93,,,,
33,up,Billie Eilish,everything i wanted,34,2,92,53,2019-11-17,3,2019-11-24
34,down,Billie Eilish,Everybody Dies,20,20,3,,,,
35,up,Surf Curse,Freaks,37,5,11,,,,
36,up,Coldplay,Fix You,40,3,93,,,,
37,down,Billie Eilish,Not My Responsibility,18,18,3,,,,
38,up,Billie Eilish,when the party's over,38,4,93,99,2019-12-29,27,2020-02-02
39,down,twenty one pilots,Stressed Out,36,7,93,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,8,93,,,,
41,up,Billie Eilish,bellyache,43,8,93,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,3,50,,,,
43,down,Billie Eilish,idontwannabeyouanymore,42,3,93,,,,
44,up,Coldplay,Viva La Vida,47,2,59,,,,
45,down,Oasis,Wonderwall (Remastered),41,13,89,,,,
46,down,Vance Joy,Riptide,45,25,25,,,,
47,up,Billie Eilish,ocean eyes,50,7,93,67,2019-12-29,67,2019-12-29
48,up,Lewis Capaldi,Before You Go,52,2,90,45,2019-11-24,10,2020-08-30
49,up,Tame Impala,The Less I Know the Better,49,15,93,,,,
50,down,Glass Animals,Heat Waves,46,2,10,75,2021-02-28,71,2021-03-07
51,up,Coldplay,Higher Power,51,4,15,46,2021-05-16,46,2021-05-16
52,up,Hoobastank,The Reason,61,36,93,,,,
53,down,KALEO,Way Down We Go,48,17,48,,,,
54,up,Imagine Dragons,Thunder,60,14,93,,,,
55,up,Red Hot Chili Peppers,Can't Stop,56,3,93,,,,
56,down,Coldplay,Clocks,53,6,59,,,,
57,up,twenty one pilots,Ride,58,12,93,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),59,34,59,,,,
59,up,Mitski,Washing Machine Heart,62,28,14,,,,
60,down,Capital Cities,Safe and Sound,57,6,83,,,,
61,down,イマジン・ドラゴンズ,Demons,55,15,93,,,,
62,down,Beach House,Space Song,54,34,15,,,,
63,up,Pearl Jam,Yellow Ledbetter,64,31,93,,,,
64,up,Gorillaz,Feel Good Inc.,66,30,93,,,,
65,down,コールドプレイ,パラダイス,63,6,93,,,,
66,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,9,5,,,,
67,down,Phantogram,Black Out Days (Future Islands Remix),65,57,7,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),67,11,91,,,,
69,up,Arctic Monkeys,I Wanna Be Yours,70,2,40,,,,
70,down,Arctic Monkeys,R U Mine?,68,19,90,,,,
71,up,Green Day,Basket Case,71,48,85,,,,
72,down,Coldplay,Magic,69,15,93,,,,
73,up,Kodaline,All I Want,90,32,74,,,,
74,up,Arctic Monkeys,505,78,10,45,,,,
75,up,Billie Eilish,i love you,87,13,92,,,,
76,down,Halsey,Without Me,73,8,93,33,2019-10-06,29,2019-10-27
77,up,Portugal. The Man,Feel It Still,89,36,74,,,,
78,up,Lord Huron,The Night We Met,79,26,65,,,,
79,down,Pearl Jam,Alive,77,35,92,,,,
80,up,The White Stripes,Seven Nation Army,84,53,24,,,,
81,up,Nirvana,Come as You Are,86,54,42,,,,
82,down,Red Hot Chili Peppers,Dark Necessities,76,44,86,,,,
83,down,Arctic Monkeys,Fluorescent Adolescent,80,25,86,,,,
84,down,Gorillaz,Clint Eastwood,83,36,56,,,,
85,down,Billie Eilish,bury a friend,82,6,93,,,,
86,up,The Strokes,The Adults Are Talking,97,19,23,,,,
87,down,Lorde,Stoned at the Nail Salon,75,10,4,,,,
88,-,Imagine Dragons,Whatever It Takes,-,34,82,,,,
89,up,Marina and The Diamonds,Bubblegum Bitch,99,14,27,,,,
90,up,Coldplay,Trouble,96,12,78,,,,
91,up,Red Hot Chili Peppers,Californication,93,71,10,,,,
92,up,Lorde,Solar Power,95,2,10,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,94,54,32,,,,
94,-,Luke Hemmings,Baby Blue,-,94,1,,,,
95,-,Luke Hemmings,Saigon,-,95,1,,,,
96,down,Pearl Jam,Even Flow,91,48,78,,,,
97,-,Lorde,Team,-,36,19,,,,
98,-,Panic! At the Disco,High Hopes,-,22,74,,,,
99,down,Taylor Swift,august,74,2,20,28,2020-08-02,28,2020-08-02
100,-,Foo Fighters,Everlong,-,6,36,,,,
