Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,136,72,2020-07-26,1,2020-08-02
2,up,Coldplay,A Sky Full of Stars,3,1,212,,,,
3,up,Red Hot Chili Peppers,Can't Stop,14,3,212,,,,
4,down,Lana Del Rey,Summertime Sadness,2,1,154,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,212,,,,
6,down,Coldplay,Yellow,5,1,212,,,,
7,up,Red Hot Chili Peppers,Otherside,24,7,143,,,,
8,down,Radiohead,Creep,6,3,212,,,,
9,up,Red Hot Chili Peppers,Scar Tissue,28,9,106,,,,
10,up,Coldplay,Viva La Vida,15,2,178,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),39,11,210,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,9,2,159,,,,
13,down,Coldplay,Clocks,8,6,178,,,,
14,down,Lana Del Rey,West Coast,10,4,85,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,11,4,212,,,,
16,down,Taylor Swift,willow,7,1,113,73,2020-12-13,2,2020-12-20
17,up,Red Hot Chili Peppers,Dani California,40,17,73,,,,
18,up,Red Hot Chili Peppers,Californication,37,18,158,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,43,19,117,,,,
20,down,Imagine Dragons,Believer,16,3,212,,,,
21,down,Coldplay,The Scientist,13,3,212,,,,
22,down,Mitski,My Love Mine All Mine,21,16,8,,,,
23,down,Lewis Capaldi,Someone You Loved,18,2,200,4,2019-10-06,4,2019-10-06
24,down,Taylor Swift,august,12,2,108,28,2020-08-02,28,2020-08-02
25,down,Coldplay,Fix You,17,3,212,,,,
26,down,Lana Del Rey,Born to Die,19,7,148,,,,
27,down,Lana Del Rey,Video Games (Remastered),22,4,90,,,,
28,down,Billie Eilish,Happier Than Ever,23,1,122,,,,
29,down,Unknown,What Was I Made For?,20,1,20,,,,
30,down,Coldplay,Hymn for the Weekend,25,8,212,,,,
31,down,Billie Eilish,bad guy,27,1,212,5,2019-10-06,5,2019-10-06
32,down,Arctic Monkeys,505,26,10,164,,,,
33,down,Oasis,Wonderwall (Remastered),30,13,208,,,,
34,down,Billie Eilish,everything i wanted,29,2,211,53,2019-11-17,3,2019-11-24
35,up,Red Hot Chili Peppers,Give It Away,81,35,5,,,,
36,down,Nirvana,Smells Like Teen Spirit,32,18,150,,,,
37,down,コールドプレイ,パラダイス,31,6,212,,,,
38,down,Lana Del Rey,Lust for Life (feat. The Weeknd),36,29,112,,,,
39,up,イマジン・ドラゴンズ,Demons,41,15,212,,,,
40,up,Foo Fighters,Everlong,50,6,140,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,3,169,,,,
42,down,Taylor Swift,the 1,33,2,80,56,2020-07-26,7,2020-08-02
43,down,Billie Eilish,when the party's over,34,4,212,99,2019-12-29,27,2020-02-02
44,up,Red Hot Chili Peppers,Dark Necessities,94,44,134,,,,
45,down,Lord Huron,The Night We Met,42,26,171,,,,
46,down,Taylor Swift,champagne problems,35,2,41,91,2020-12-13,14,2020-12-20
47,up,Red Hot Chili Peppers,By the Way,95,47,8,,,,
48,down,Billie Eilish,idontwannabeyouanymore,38,3,212,,,,
49,up,The Cure,Boys Don't Cry,56,8,63,,,,
50,down,Lana Del Rey,Blue Jeans (Remastered),44,31,83,,,,
51,up,Imagine Dragons,Thunder,51,14,212,,,,
52,down,Billie Eilish,ocean eyes,49,7,172,67,2019-12-29,67,2019-12-29
53,up,twenty one pilots,Stressed Out,59,7,212,,,,
54,down,Coldplay,In My Place,48,11,126,,,,
55,down,Taylor Swift,my tears ricochet,47,6,47,20,2020-08-02,20,2020-08-02
56,down,The Smiths,There Is a Light That Never Goes Out,53,36,39,,,,
57,down,Lana Del Rey,Brooklyn Baby,52,27,68,,,,
58,up,Billie Eilish,bellyache,58,8,212,,,,
59,down,Taylor Swift,tolerate it,45,8,14,33,2020-12-20,33,2020-12-20
60,-,Red Hot Chili Peppers,Around the World,-,60,1,,,,
61,up,Arctic Monkeys,R U Mine?,61,19,207,,,,
62,down,Lana Del Rey,Ride,55,18,61,,,,
63,down,Tame Impala,The Less I Know the Better,54,15,210,,,,
64,up,R.E.M.,Losing My Religion,65,43,75,,,,
65,down,Lana Del Rey,Radio,57,7,24,,,,
66,up,The Cure,Just Like Heaven,83,17,26,,,,
67,down,New West,Those Eyes,63,26,48,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,8,212,,,,
69,up,Cigarettes After Sex,Apocalypse,69,29,97,,,,
70,down,Taylor Swift,illicit affairs,62,12,23,44,2020-08-02,44,2020-08-02
71,up,Tones and I,Dance Monkey,72,1,212,6,2019-10-06,1,2019-11-10
72,up,The Killers,Mr. Brightside,73,48,72,,,,
73,up,"Imagine Dragons, JID & League of Legends",Enemy,74,1,108,,,,
74,down,The Neighbourhood,Sweater Weather,64,3,192,77,2021-01-10,63,2021-02-07
75,down,Taylor Swift,invisible string,60,10,29,39,2020-08-02,39,2020-08-02
76,down,Pearl Jam,Yellow Ledbetter,75,31,208,,,,
77,up,Foster the People,Pumped Up Kicks,88,12,196,,,,
78,down,Imagine Dragons,Bones,68,10,90,,,,
79,up,Hoobastank,The Reason,79,36,193,,,,
80,down,Arctic Monkeys,Fluorescent Adolescent,78,25,204,,,,
81,down,Taylor Swift,exile (feat. Bon Iver),71,3,39,90,2020-07-26,9,2020-08-02
82,-,Red Hot Chili Peppers,The Zephyr Song,-,82,1,,,,
83,down,Lana Del Rey,National Anthem,77,71,9,,,,
84,down,LP,Lost on You,80,5,212,,,,
85,down,Taylor Swift,'tis the damn season,67,7,15,22,2020-12-20,22,2020-12-20
86,up,twenty one pilots,Ride,92,12,211,,,,
87,up,Lana Del Rey,Love,93,70,17,,,,
88,down,The Smiths,This Charming Man,86,73,15,,,,
89,up,Vance Joy,Riptide,90,25,132,,,,
90,down,Radiohead,No Surprises,76,26,59,,,,
91,down,Taylor Swift,marjorie,70,23,11,95,2020-12-20,95,2020-12-20
92,-,Blur,Girls and Boys,-,92,1,,,,
93,down,Radiohead,Karma Police,85,50,73,,,,
94,-,Nirvana,About a Girl,-,70,38,,,,
95,down,Green Day,Basket Case,87,48,182,,,,
96,-,Capital Cities,Safe and Sound,-,6,191,,,,
97,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,97,1,,,,
98,up,Lana Del Rey,Cinnamon Girl,98,52,32,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),97,39,56,,,,
100,down,Taylor Swift,the last great american dynasty,82,5,16,17,2020-08-02,17,2020-08-02
