Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,5,,,,
6,-,RIIZE,RIIZING - EP,-,6,1,,,,
7,down,DOYOUNG,YOUTH - The 1st Album,6,6,2,,,,
8,-,IVE,IVE SWITCH - EP,-,8,1,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,28,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,49,,,,
11,down,NCT DREAM,DREAM( )SCAPE - EP,7,2,6,,,,
12,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,12,1,,,,
13,up,Dua Lipa,Radical Optimism,29,13,4,,,,
14,down,ILLIT,SUPER REAL ME - EP,9,4,6,,,,
15,down,Tyla,TYLA,10,8,13,,,,
16,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",15,1,30,,,,
17,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,16,11,189,,,,
18,down,Tulus,Manusia,13,1,114,,,,
19,down,Taylor Swift,Lover,12,2,235,7,2019-10-06,3,2019-10-20
20,-,Xdinary Heroes,Troubleshooting,-,20,1,,,,
21,down,Taylor Swift,reputation,18,4,234,74,2020-02-02,64,2020-02-09
22,down,LANY,a beautiful blur (deluxe),20,4,27,,,,
23,down,Mahalini,fábula,19,1,67,,,,
24,up,IU,The Winning - EP,28,3,11,,,,
25,up,Jimin,FACE - EP,32,2,30,,,,
26,up,Sheila On 7,Sheila On 7,26,7,132,,,,
27,down,Hindia,Lagipula Hidup Akan Berakhir,22,2,44,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,79,,,,
29,down,BOYNEXTDOOR,HOW?,11,6,3,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),27,1,140,,,,
31,down,Olivia Rodrigo,GUTS (spilled),21,6,7,,,,
32,down,Jung Kook,GOLDEN,25,1,31,,,,
33,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,14,5,5,,,,
34,down,DAY6,Fourever,17,3,7,,,,
35,down,BLACKPINK,BORN PINK,24,1,86,,,,
36,down,NewJeans,NewJeans 2nd EP 'Get Up',30,1,42,,,,
37,down,Bruno Mars,24K Magic,31,19,185,92,2020-02-23,92,2020-02-23
38,down,Dewa,Bintang Lima,34,6,231,,,,
39,down,Sheila On 7,07 Des,35,22,80,,,,
40,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,33,3,9,,,,
