Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Ariana Grande,Positions (Deluxe),4,1,13,10,2021-02-21,1,2021-02-28
4,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
5,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,3,1,4,51,2021-04-25,51,2021-04-25
6,up,BLACKPINK,THE ALBUM,6,1,33,13,2020-10-04,2,2020-10-11
7,up,Dua Lipa,Future Nostalgia,7,1,60,18,2020-02-02,1,2020-04-05
8,down,ENHYPEN,BORDER : CARNIVAL - EP,5,2,3,8,2021-05-02,8,2021-05-02
9,down,BTS,BE,8,1,26,9,2020-11-22,2,2020-11-29
10,up,IU,IU 5th Album 'LILAC',10,2,8,,,,
11,up,Pamungkas,Solipsism 0.2,13,3,15,,,,
12,up,BTS,Love Yourself 結 'Answer',15,5,80,,,,
13,up,Bebe Rexha,Better Mistakes,44,13,2,31,2021-05-09,15,2021-05-16
14,up,LANY,mama's boy (deluxe),20,9,15,,,,
15,up,Various Artists,START-UP (Original Television Soundtrack),19,3,22,,,,
16,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,14,4,25,35,2020-11-29,35,2020-11-29
17,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),18,17,3,96,2021-05-09,86,2021-05-16
18,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),12,2,50,,,,
19,down,WENDY,Like Water - The 1st Mini Album - EP,9,1,6,38,2021-04-11,38,2021-04-11
20,up,Taylor Swift,Lover,28,2,80,7,2019-10-06,3,2019-10-20
21,down,Tulus,Monokrom,17,8,80,,,,
22,down,Ariana Grande,"thank u, next",21,11,80,26,2019-11-10,15,2020-02-02
23,up,Chrisye,Greatest Hits,33,9,80,,,,
24,-,OH MY GIRL,Dear OHMYGIRL - EP,-,24,1,99,2021-05-16,99,2021-05-16
25,up,BTS,MAP OF THE SOUL : 7,31,1,65,17,2020-02-23,2,2020-03-01
26,up,Juicy Luicy,Sentimental,27,16,28,,,,
27,up,Taylor Swift,reputation,34,20,80,74,2020-02-02,64,2020-02-09
28,down,Nadin Amizah,Selamat Ulang Tahun,23,1,51,,,,
29,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,22,1,18,60,2021-01-17,59,2021-04-04
30,up,Dewa 19,Terbaik Terbaik,35,30,37,,,,
31,down,Justin Bieber,My Worlds - The Collection,24,23,10,,,,
32,down,Pamungkas,Flying Solo,30,5,79,,,,
