Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,up,Adele,25,3,1,222,26,2019-10-06,20,2020-01-05
3,up,Tulus,Gajah,4,1,217,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,228,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,42,2,225,,,,
7,up,Michael Bublé,To Be Loved,7,3,221,,,,
8,up,Dewa 19,The Best of Dewa 19,8,2,222,,,,
9,up,Chrisye,Greatest Hits,9,1,233,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,5,232,,,,
11,up,Adele,21,11,4,206,29,2019-10-06,11,2019-10-20
12,up,One Direction,FOUR (The Ultimate Edition),36,6,229,47,2020-07-26,47,2020-07-26
13,up,Dewa,The Greatest Hits,13,1,232,,,,
14,up,One Direction,Midnight Memories (Deluxe Edition),14,9,225,97,2019-10-06,49,2020-07-26
15,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",23,1,219,,,,
16,up,Isyana Sarasvati,Explore!,24,14,232,,,,
17,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,17,17,221,,,,
18,up,Sheila On 7,Musim Yang Baik,37,18,229,,,,
19,up,Céline Dion,My Love - Essential Collection,26,16,220,,,,
20,-,Xdinary Heroes,Troubleshooting,-,20,1,,,,
21,down,Bruno Mars,Unorthodox Jukebox,15,9,229,100,2019-10-06,58,2020-02-23
22,up,Jason Mraz,Yes!,27,18,230,,,,
23,up,Westlife,Westlife: Greatest Hits,39,23,212,,,,
24,up,Charlie Puth,Nine Track Mind,30,21,224,,,,
25,up,Noah,Second Chance,29,22,219,,,,
26,-,KINO,"If this is love, I want a refund - EP",-,26,1,,,,
27,up,Meghan Trainor,Title (Deluxe Edition),31,22,225,,,,
28,up,Bruno Mars,24K Magic,33,26,216,92,2020-02-23,92,2020-02-23
29,up,BLACKPINK,THE ALBUM,35,1,180,13,2020-10-04,2,2020-10-11
30,-,RIIZE,RIIZING - EP,-,30,1,,,,
31,up,The Script,No Sound Without Silence,38,28,227,,,,
32,down,Tulus,Monokrom,22,9,220,,,,
33,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),44,32,225,,,,
34,-,Chrisye,Everlasting Hits,-,33,213,,,,
35,up,Beyoncé,BEYONCÉ,46,30,233,86,2019-10-06,75,2019-10-20
36,up,Sheila On 7,07 Des,48,28,201,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans,41,30,220,83,2020-02-23,83,2020-02-23
38,-,Solar,COLOURS - EP,-,38,1,,,,
39,up,Dewa 19,Terbaik Terbaik,51,38,206,,,,
40,-,IVE,IVE SWITCH - EP,-,40,1,,,,
41,up,MALIQ & D'Essentials,Musik Pop,52,37,225,,,,
42,-,Varios Artistas,2014 GRAMMY® Nominees,-,12,202,,,,
43,up,Kahitna,Rahasia Cinta,53,35,221,,,,
44,up,Tulus,Tulus,55,18,231,,,,
45,up,BLACKPINK,BORN PINK,63,1,71,,,,
46,down,Various Artists,#Love,34,19,207,,,,
47,up,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,49,36,204,,,,
48,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,56,1,119,,,,
49,-,Dewa,Bintang Lima,-,16,213,,,,
50,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,50,1,,,,
51,-,BLACKPINK,KILL THIS LOVE - EP,-,21,227,,,,
52,down,Ed Sheeran,÷ (Deluxe),16,10,224,78,2019-10-06,36,2020-01-05
53,down,Payung Teduh,Dunia Batas,18,14,207,,,,
54,down,Opick,The Best of Opick,19,11,204,,,,
55,down,Daft Punk,Random Access Memories,20,12,212,41,2019-10-06,13,2021-02-28
56,down,Ari Lasso,Yang Terbaik,21,13,217,,,,
57,down,peterpan,Sebuah Nama Sebuah Cerita,25,11,229,,,,
58,down,Kerispatih,The Best Of Kerispatih,28,17,217,,,,
59,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,9,3,,,,
60,down,Various Artists,Love 101,32,11,222,,,,
61,-,Dua Lipa,Radical Optimism,-,61,1,,,,
62,down,Michael Jackson,Number Ones,40,29,217,,,,
63,-,HyunA,Attitude - EP,-,63,1,,,,
64,-,Alan Tam & Hacken Lee,左麟右李'04開心演唱會 (Live in Hong Kong / 2004),-,64,1,,,,
65,-,Harvey Malaihollo & Ireng Maulana,Harvey Malaihollo - Ireng Maulana Bag. 3,-,65,1,,,,
66,down,IU,The Winning - EP,58,1,5,,,,
67,down,Bunga Citra Lestari,The Best Of,43,27,210,,,,
68,down,Taylor Swift,Lover,57,32,54,7,2019-10-06,3,2019-10-20
69,-,Air Supply,Ultimate Air Supply,-,45,116,,,,
70,down,Sheila On 7,Sheila On 7,45,32,205,,,,
71,-,G-DRAGON,KWON JI YONG - EP,-,44,116,,,,
72,down,Jung Kook,GOLDEN,62,1,26,,,,
73,down,BLACKPINK,SQUARE UP - EP,47,34,212,,,,
74,-,Ismi Azis,Ismi Azis,-,74,1,,,,
75,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,1,5,,,,
76,-,Sammy Simorangkir,Aku Kembali (Repackage),-,76,1,,,,
77,-,One Direction,Take Me Home (Yearbook Edition),-,46,108,59,2020-07-26,59,2020-07-26
78,-,Chrisye,Badai Pasti Berlalu,-,61,15,,,,
79,down,Various Artists,Hits I Love It,50,33,224,,,,
80,-,ILLIT,SUPER REAL ME - EP,-,30,3,,,,
81,-,Alan Tam,Fantasy,-,81,1,,,,
82,-,Alan Tam,譚詠麟魅力千禧演唱會 (Live),-,82,1,,,,
83,down,GIGI,The Best of Gigi,54,41,180,,,,
84,-,Alan Tam,Back to Black: My Love,-,84,1,,,,
85,-,Alan Tam,自選角度,-,85,1,,,,
86,-,Alan Tam,40th Anniversary銀河歲月譚詠麟演唱會,-,86,1,,,,
87,-,アラン・タム,讓愛繼續,-,87,1,,,,
88,-,Alan Tam & Teresa Carpio,Time After Time Concert,-,88,1,,,,
89,-,Alan Tam,半夢半醒之間 (國),-,89,1,,,,
90,-,Alan Tam & Hacken Lee,左麟右李,-,90,1,,,,
91,-,Noah,Sings Legends,-,49,59,,,,
92,-,Ed Sheeran,x,-,50,68,44,2020-05-03,44,2020-05-03
93,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
