Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,73,,,,
2,up,Alan Walker,Faded,3,1,76,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,70,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,74,,,,
5,up,アヴィーチー,Hey Brother,6,2,76,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,72,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,71,,,,
8,down,アヴィーチー,Wake Me Up,5,1,76,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,76,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,76,,,,
11,up,Pingo Star,The Penguin Dance,11,4,73,,,,
12,up,アヴィーチー,Addicted To You,12,5,75,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,70,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,71,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,76,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),24,10,55,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,73,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),42,12,69,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,69,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,4,54,97,2020-01-12,7,2020-05-10
21,up,surf mesa,Ily,40,3,44,63,2020-04-19,18,2020-07-12
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,64,,,,
23,up,Calvin Harris,Summer,30,13,69,,,,
24,down,アヴィーチー,You Make Me,21,13,75,,,,
25,up,Kygo,Stole the Show (feat. Parson James),46,15,71,,,,
26,up,Hakan Akkus,I Can't Be (Radio Mix),29,12,28,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),71,4,76,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,15,71,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,74,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,14,71,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,76,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,76,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,28,9,,,,
34,down,Calvin Harris,Blame (feat. John Newman),18,15,74,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,76,,,,
36,down,Marshmello & Bastille,Happier,35,13,71,74,2019-10-06,74,2019-10-06
37,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [Besomorph Remix],-,37,1,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),36,18,72,,,,
39,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],-,39,1,,,,
40,down,Super Sako,Mi Gna (feat. Hayko),33,11,70,,,,
41,-,Julian Cross,Molecule,-,41,1,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,71,,,,
43,up,Boney M.,Rasputin (Spuge H Remix),96,43,2,,,,
44,down,Avicii,Waiting For Love,38,26,75,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,20,73,,,,
46,down,アヴィーチー,Lay Me Down,41,35,73,,,,
47,up,Maya Diab,High Heels,83,47,2,,,,
48,down,Kygo,Here for You (feat. Ella Henderson),43,34,75,,,,
49,down,アヴィーチー,Heart Upon My Sleeve,44,20,70,,,,
50,up,Marshmello,Silence (feat. Khalid),54,21,61,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,28,56,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,38,66,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,61,,,,
54,up,David Guetta & Sia,Flames,55,19,45,,,,
55,up,Hraach & Armen Miran,Aldebaran (Mixed),85,55,2,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,61,,,,
57,down,アヴィーチー,Long Road To Hell,50,44,53,,,,
58,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),51,19,52,,,,
59,down,David Guetta,Without You (feat. Usher),53,28,56,,,,
60,down,Zedd & Alessia Cara,Stay,56,19,44,,,,
61,down,アヴィーチー,Hope There's Someone,57,50,48,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,16,32,,,,
63,down,Avicii,Edom,59,51,41,,,,
64,down,アヴィーチー,Shame On Me,61,52,37,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),72,6,39,,,,
66,down,アヴィーチー,Dear Boy,62,53,35,,,,
67,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,34,6,,,,
68,down,Calvin Harris,My Way,65,23,39,,,,
69,-,Alan Walker,Faded (Instrumental),-,20,6,,,,
70,-,Dillon Francis & DJ Snake,Get Low (Neo Fresco Remix),-,70,1,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne) [Robin Schulz Edit],90,71,2,,,,
72,-,Juno 80,Popcorn (Bleisure Deep Remix),-,25,7,,,,
73,-,Lost Frequencies,Rise,-,73,2,,,,
74,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,57,3,,,,
75,up,Icona Pop,I Love It (feat. Charli XCX),78,34,38,,,,
76,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],64,48,39,,,,
77,-,Avicii,The Nights,-,14,17,,,,
78,-,Dua Lipa & Angele,Fever,-,34,8,47,2020-11-15,47,2020-11-15
79,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,2,,,,
80,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,80,1,,,,
81,-,PROJECT S,Utopia,-,81,1,,,,
82,-,RoelBeat & Pruchkowsky,Human (feat. Casey),-,82,1,,,,
83,-,PROJECT S,The White Desert,-,83,1,,,,
84,-,PROJECT S,By Your Side,-,84,1,,,,
85,-,Moonwalk & Erly Tepshi,Ikarus (feat. Eleonora),-,85,1,,,,
86,-,PROJECT S,Together,-,86,1,,,,
87,-,CamelPhat & Elderbrook,Cola (Franky Rizardo Remix),-,87,1,,,,
88,-,Negrocan,Cada Vez (Jerry Ropero-s Avant Garde Mix),-,59,1,,,,
89,down,アヴィーチー,Liar Liar,66,57,25,,,,
90,-,The Chainsmokers & Kygo,Family (with Kygo),-,20,3,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,19,30,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,45,2,61,2021-01-03,22,2021-02-07
93,down,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),92,92,2,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",93,93,2,,,,
95,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],94,37,2,,,,
96,down,EMIRX,Mirror Soul,80,80,2,,,,
97,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),95,68,2,,,,
98,down,Manu Pacheco,Boney-M Ma Baker Remix (Remix),97,97,2,,,,
99,down,Basstrologe,Somebody To Love,26,26,2,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],86,27,26,,,,
