Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,23,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,21,,,,
3,down,アヴィーチー,Wake Me Up,2,1,24,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,21,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,22,,,,
6,down,アヴィーチー,Hey Brother,3,2,24,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,4,24,,,,
8,up,Alan Walker,Faded,10,1,24,,,,
9,up,Pingo Star,The Penguin Dance,9,4,24,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),4,4,5,97,2020-01-12,7,2020-05-10
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,21,,,,
12,-,NIVIRO,The Ghost,-,12,1,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,24,,,,
14,up,アヴィーチー,Addicted To You,38,5,24,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,9,24,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,24,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,22,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,4,22,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,24,,,,
20,-,Chester Young & Castion,Pyro (Extended Mix),-,20,1,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,24,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,24,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),24,15,24,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),26,10,16,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,24,,,,
26,-,Audioboy,Be Mine (Radio Edit),-,26,1,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,14,20,,,,
28,up,アヴィーチー,You Make Me,52,13,24,,,,
29,-,Dj Sava,Coco Bongo (feat. Olga) [Dj Dark & MD Dj Remix Extended],-,29,1,,,,
30,-,Cream Soda,К тебе (Live),-,30,1,,,,
31,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,31,1,,,,
32,-,Cream Soda,1000 планет (feat. Nick Rouze),-,32,1,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,17,6,,,,
34,-,Bipolar Sunshine,Daydreamer (Gryffin Remix),-,34,1,,,,
35,-,Cream Soda,Перелетная птица (feat. Lurmish),-,35,1,,,,
36,-,Dani Corbalan,Together,-,36,1,,,,
37,-,Cream Soda,Прятки,-,37,1,,,,
38,-,Cream Soda,Песня на луне (feat. Nick Rouze),-,38,1,,,,
39,-,Cream Soda,ТТТ,-,39,1,,,,
40,-,NEOBYRD,Hello,-,26,1,,,,
41,-,Cream Soda,Солд аут,-,41,1,,,,
42,-,Cream Soda,Белая стрела (feat. Basic Boy),-,42,1,,,,
43,down,Vicetone & Tony Igy,Astronomia,8,8,3,99,2020-04-05,44,2020-04-12
44,-,Cream Soda,Никаких больше вечеринок,-,44,1,,,,
45,-,Cream Soda,Комета,-,45,1,,,,
46,up,Kygo & Sasha Sloan,I'll Wait,58,17,2,82,2020-04-05,42,2020-04-12
47,-,Culture Club,Mannequin,-,47,1,,,,
48,up,Tameem Youness,Salmonella,90,8,12,,,,
49,-,Culture Club,Don't Talk About It,-,49,1,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,24,,,,
51,-,Culture Club,The Dive,-,51,1,,,,
52,-,Culture Club,Mistake Number 3,-,52,1,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),31,15,24,,,,
54,down,surf mesa,Ily,37,3,2,63,2020-04-19,18,2020-07-12
55,-,Culture Club,Unfortunate Thing,-,55,1,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,6,1,,,,
57,-,Barbatuques,Baianá (Jack Back Remix),-,57,1,,,,
58,-,Rigby,Swedish House Mafia Mashup,-,58,1,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,24,,,,
60,down,DJ Mam's,Zumba He Zumba Ha (feat. Soldat Jahman & Luis Guisao),41,41,2,,,,
61,-,Culture Club,Dangerous Man,-,61,1,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,24,,,,
63,-,Cascada,Dream On Dreamer (Original Mix),-,63,1,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,24,,,,
65,-,Alan Walker,Alone,-,38,4,,,,
66,down,Marshmello & Bastille,Happier,34,13,22,74,2019-10-06,74,2019-10-06
67,up,Hardwell & Maddix,Bella Ciao (Extended Mix),77,36,2,,,,
68,-,Alesso,Midnight (feat. Liam Payne),-,14,1,,,,
69,down,Zedd & Nicky Romero,Human,59,59,2,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,24,,,,
71,down,Transwave,Coming Soon (feat. Dimitri Nakov),25,25,2,,,,
72,-,Starley,Call on Me (Ryan Riback Remix),-,43,1,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,73,1,,,,
74,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,57,2,,,,
75,down,Super Sako,Mi Gna (feat. Hayko),35,11,24,,,,
76,-,Anthony Keyrouz,Kisses Back,-,36,1,,,,
77,-,Party Favor,Circle Up (feat. Bipolar Sunshine),-,39,1,,,,
78,down,Kygo,Stole the Show (feat. Parson James),74,15,24,,,,
79,-,Kygo & Labrinth,Fragile,-,47,1,,,,
80,down,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),18,18,2,,,,
81,up,Matt Simons,Catch & Release (Deepend Remix),91,36,2,,,,
82,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,82,1,,,,
83,down,Jon Vesta,Gull,29,29,2,,,,
84,-,16BL,Deep In My Soul,-,82,1,,,,
85,down,"Atlantis, Avatar & Miriam Stockley",Fiji (Lange Remix),46,46,2,,,,
86,-,House Of Paper,Bella Ciao (Remix),-,86,1,,,,
87,down,Alan Walker & Ruben,Heading Home,54,24,3,,,,
88,-,Trunkline,Closer,-,85,1,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,24,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),75,12,24,,,,
91,down,Avicii,Waiting For Love,40,26,24,,,,
92,-,Molotof,Madena Ghadara,-,92,1,,,,
93,-,Tony Igy,Hot,-,93,1,,,,
94,-,Ashlee,Alone With You (Creative Ades Remix),-,84,2,,,,
95,down,Kygo,Here for You (feat. Ella Henderson),42,34,24,,,,
96,up,Kygo,Happy Birthday (feat. John Legend),100,14,5,,,,
97,down,アヴィーチー,Heart Upon My Sleeve,50,20,23,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,38,23,,,,
99,-,Krewella,Enjoy the Ride,-,99,1,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,23,,,,
