Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,66,,,,
2,up,アヴィーチー,Wake Me Up,10,1,69,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,63,,,,
4,up,アヴィーチー,Hey Brother,6,2,69,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,65,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,3,64,,,,
7,down,Alan Walker,Faded,2,1,69,,,,
8,up,Pingo Star,The Penguin Dance,12,4,66,,,,
9,up,アヴィーチー,Addicted To You,13,5,68,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),23,10,48,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,69,,,,
12,up,GOT7,Encore,17,12,2,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,64,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,64,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,9,66,,,,
16,up,Calvin Harris,Summer,43,13,62,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,4,47,97,2020-01-12,7,2020-05-10
18,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,15,64,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,69,,,,
20,up,Calvin Harris,Blame (feat. John Newman),25,15,67,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,67,,,,
22,down,アヴィーチー,You Make Me,19,13,68,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,69,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,69,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,69,,,,
26,up,Marshmello & Bastille,Happier,33,13,64,74,2019-10-06,74,2019-10-06
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,17,69,,,,
28,up,Avicii,Levels,61,28,4,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),37,18,65,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,64,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,69,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,68,,,,
33,up,Avicii,Waiting For Love,46,26,68,,,,
34,down,surf mesa,Ily,16,3,39,63,2020-04-19,18,2020-07-12
35,up,Kygo,Here for You (feat. Ella Henderson),100,34,68,,,,
36,up,アヴィーチー,Lay Me Down,48,35,66,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,66,,,,
38,down,Avicii,The Nights,32,14,13,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,4,58,,,,
40,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,1,,,,
41,-,アヴィーチー,Heart Upon My Sleeve,-,20,63,,,,
42,-,Marshmello,Silence (feat. Khalid),-,21,57,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),27,11,63,,,,
44,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,60,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,55,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
47,-,David Guetta & Sia,Flames,-,19,41,,,,
48,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,55,,,,
49,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,49,5,,,,
50,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,10,4,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,1,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,5,,,,
53,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,49,3,,,,
54,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,52,1,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,6,34,,,,
56,-,Assem & Kareem Zadd,Black Out,-,56,1,,,,
57,-,كارول سماحة,بون فواياج,-,57,1,,,,
58,-,Adam Basma,Tanoura,-,58,1,,,,
59,-,Umek,Amnesiac,-,59,1,,,,
60,-,Lu4o,Android,-,60,1,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,51,,,,
62,-,Forest Weed,Crop Circles (Tamer Fouda Remix),-,62,1,,,,
63,-,Lu4o & Kareem Gamal,Robotic Bla Bla,-,63,1,,,,
64,-,Dr Alfons,Ana Mesh Bangreh,-,28,5,,,,
65,-,Assem & Lu4o,Brain Damage (feat. Lu4o),-,65,1,,,,
66,-,アヴィーチー,Long Road To Hell,-,44,48,,,,
67,down,David Guetta,Dangerous (feat. Sam Martin),8,4,69,,,,
68,down,Scott Rill & Dayana,Before I Die,67,67,2,,,,
69,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,69,1,,,,
70,-,Jawad Benissa,Abrázame,-,70,1,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,71,1,,,,
72,-,Jawad Benissa,Razzan,-,72,1,,,,
73,-,Mark Eliyahu,Journey (Mehmet Gulec Remix),-,60,1,,,,
74,-,Ross from Friends,Talk To Me You'll Understand,-,74,1,,,,
75,-,Ed Case,Something in Your Eyes (K - Warren Mix),-,75,1,,,,
76,-,Kygo & Donna Summer,Hot Stuff,-,53,4,,,,
77,-,NOTD & Catello,Nobody,-,50,1,,,,
78,-,White Cats Music,Happy Birthday Ahmed (Electro Version),-,78,1,,,,
79,-,Black Coffee & Usher,LaLaLa,-,73,3,,,,
80,-,Alan Walker & salem ilese,Fake A Smile,-,36,1,,,,
81,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,53,1,,,,
82,-,Mahmut Orhan & Sena Şener,Fly Above,-,37,1,,,,
83,-,Soundhaven,Had I Known,-,83,1,,,,
84,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,84,1,,,,
85,down,Alan Walker & Sorana,Lost Control,68,20,7,,,,
86,-,Gigi D'Agostino,La Passion,-,58,2,,,,
87,-,Pascal Letoublon,Friendships,-,7,13,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),39,12,65,,,,
89,down,Kygo,Stole the Show (feat. Parson James),44,15,67,,,,
90,-,Jean Marie,"Basketball (feat. Marta Sanchez & Flo Rida) [Dany B, Duccio T, Mr. Scarybox, Derx Remix]",-,90,1,,,,
91,-,"Valntn, Sweater Beats & Trevor Dering",Cotton Candy Clouds,-,91,1,,,,
92,-,Plastic Angel,Schatten 2021 (Talla 2XLC & Para X Extended Mix),-,92,1,,,,
93,-,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Radio Edit],-,62,1,,,,
94,down,Tiësto,The Business,69,46,5,52,2021-01-03,18,2021-04-04
95,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,78,1,,,,
96,down,Sofi Tukker,Drinkee,70,34,4,,,,
97,down,Otnicka,Where Are You,71,15,3,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,19,25,,,,
99,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,46,,,,
100,down,David Guetta,Without You (feat. Usher),28,28,51,,,,
