Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,40,,,,
2,up,アヴィーチー,Wake Me Up,6,1,42,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,39,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,42,,,,
5,down,Alan Walker,Faded,4,1,42,,,,
6,up,アヴィーチー,Hey Brother,7,2,42,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,39,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),14,4,23,97,2020-01-12,7,2020-05-10
9,down,surf mesa,Ily,5,3,16,63,2020-04-19,18,2020-07-12
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,42,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),23,3,39,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,4,42,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,4,37,,,,
14,down,アヴィーチー,Addicted To You,11,5,41,,,,
15,down,Pingo Star,The Penguin Dance,12,4,40,,,,
16,up,Topic,Breaking Me (feat. A7S),30,13,12,94,2020-03-01,8,2020-08-16
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,39,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,40,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,9,42,,,,
20,-,ザ・キラーズ,Human (Ferry Corsten Club Remix),-,20,1,,,,
21,down,アヴィーチー,You Make Me,19,13,41,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,42,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,42,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,6,39,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,42,,,,
26,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,15,40,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,15,40,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,40,,,,
29,up,Marshmello,Silence (feat. Khalid),34,21,35,,,,
30,-,Robbie Rivera & Bob Sinclar,Move Right (Extended Mix),-,30,1,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,10,32,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,42,,,,
33,-,Sunlounger,White Sand,-,33,1,,,,
34,-,Marmion,Schöneberg,-,34,1,,,,
35,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,13,13,3,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,42,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,15,42,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,42,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,42,,,,
40,-,Sajanka,Sunny Dunny,-,40,1,,,,
41,-,Galantis,Hunter (Mike Williams Remix),-,41,1,,,,
42,-,Sajanka,Ethnic Serenade,-,42,1,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,28,33,,,,
44,down,Marshmello & Bastille,Happier,38,13,39,74,2019-10-06,74,2019-10-06
45,-,Sajanka,Sun Is Coming,-,45,1,,,,
46,-,Sajanka,The Goddess,-,46,1,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),39,18,40,,,,
48,up,Super Sako,Mi Gna (feat. Hayko),63,11,37,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,38,,,,
50,-,Loud Luxury,Body (feat. brando),-,15,8,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,41,,,,
52,down,Ehrling & Yohanna Seifu,Stay Forever,32,32,3,,,,
53,-,Gala,Let A Boy Cry (Motiv-8 Floormungus Mix),-,53,1,,,,
54,up,Calvin Harris,Summer,57,13,36,,,,
55,down,Luis de Poda,Stay Forever (feat. Poluna),53,53,2,,,,
56,down,Avicii,Waiting For Love,45,26,41,,,,
57,down,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",40,22,3,,,,
58,down,Jay Aliyev,Maybe That's a Lie,26,26,2,,,,
59,-,VER:WEST,5 Seconds Before Sunrise,-,59,1,,,,
60,-,Sigma,Here We Go Again (feat. Louisa),-,60,1,,,,
61,-,Massane,Memories,-,61,1,,,,
62,-,Dash Berlin,Waiting (First State Remix) [feat. Emma Hewitt],-,62,1,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),44,12,40,,,,
64,down,Kygo,Stole the Show (feat. Parson James),35,15,40,,,,
65,down,アヴィーチー,Lay Me Down,47,35,39,,,,
66,up,Regard,Ride It,83,23,20,57,2019-10-06,13,2019-11-10
67,down,Kadebostany,Early Morning Dreams (Remixes) [Mahmut Orhan Remix],51,51,2,,,,
68,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,31,3,,,,
69,-,Serhat Durmus,Not Alone,-,42,3,,,,
70,-,Rafael Hakim رافائيل حكيم,شبابيك,-,70,1,,,,
71,up,Jody Wisternoff,For Those We Knew (feat. Mimi Page) [Extended Mix],96,71,2,,,,
72,-,Alan Walker & Sorana,Lost Control,-,20,3,,,,
73,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,10,2,,,,
74,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,60,1,,,,
75,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,46,1,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,52,1,,,,
77,-,Gigi D'Agostino,The Riddle (Instrumental),-,66,1,,,,
78,down,Kygo,Here for You (feat. Ella Henderson),49,34,41,,,,
79,down,アヴィーチー,Heart Upon My Sleeve,48,20,39,,,,
80,-,Alan Walker,Alone,-,38,6,,,,
81,-,Kadebostany,Save Me (Ash Remix),-,29,7,,,,
82,-,Dr Alfons,El Sheta Gai,-,43,3,,,,
83,-,Dr Alfons,Ana Mesh Bangreh,-,28,3,,,,
84,-,Juacko,Fallos (feat. Agudín),-,84,1,,,,
85,-,George Michael,Amazing,-,66,1,,,,
86,-,Alexander Arutyunov & Dj Katya Guseva,Денег нет,-,86,1,,,,
87,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,2,,,,
88,-,David Guetta,Dangerous (feat. Sam Martin) [Robin Schulz Remix],-,88,1,,,,
89,-,Max Oazo,Supergirl (feat. CAMI),-,73,2,,,,
90,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,2,,,,
91,-,Pascal Junior,Going Alone,-,91,1,,,,
92,-,Akcent,I'm Sorry,-,91,1,,,,
93,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Extended],-,93,1,,,,
94,down,Regard & RAYE,Secrets (Tom Field Remix),43,43,2,,,,
95,-,Fuse ODG,Boa Me (feat. Ed Sheeran & Mugeez),-,95,1,,,,
96,-,Armin van Buuren,Therapy (feat. James Newman),-,76,2,,,,
97,-,Oliver $,Doin Ya Thang,-,97,1,,,,
98,down,Artem Xio,Can't Stop Now,97,97,2,,,,
99,-,John Beltran,Collage of Dreams,-,99,1,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],50,38,38,,,,
