Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,166,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,158,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,165,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,165,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,4,169,,,,
6,up,Pingo Star,The Penguin Dance,6,4,168,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,172,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,157,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,5,,,,
10,down,Alan Walker,Faded,7,1,171,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,167,,,,
12,down,surf mesa,Ily,11,3,129,63,2020-04-19,18,2020-07-12
13,up,DJ DALI,Baglami,30,5,15,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,9,168,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,4,144,97,2020-01-12,7,2020-05-10
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,171,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,172,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),16,5,24,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,166,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,171,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,166,,,,
22,down,Marshmello & Bastille,Happier,21,13,162,74,2019-10-06,74,2019-10-06
23,up,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,42,23,8,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,163,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,171,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,172,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,160,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,165,,,,
29,down,Kygo,Happy Birthday (feat. John Legend),18,14,63,,,,
30,-,DNDM,India,-,30,1,,,,
31,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,1,,,,
32,down,Daft Punk,Instant Crush (feat. Julian Casablancas),28,22,6,,,,
33,up,DNDM,Stay Alone,39,33,2,,,,
34,-,DNDM,Bonita,-,34,1,,,,
35,-,Samer Sherif Behman,Oriental Vibes,-,35,1,,,,
36,up,DNDM,One More Time,58,36,2,,,,
37,-,Dj Belite,Smile,-,37,1,,,,
38,down,Super Sako,Mi Gna (feat. Hayko),35,11,163,,,,
39,-,DNDM,I'M Cold,-,39,1,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,159,,,,
41,-,Karetus & WAO,Solta Essa Porra,-,41,1,,,,
42,down,Osman,Look at the Sky,41,5,64,,,,
43,-,D.N.D.M,Let's Fly (Ayaz Yolchuyev Remix),-,43,1,,,,
44,up,DJ SHERO,Enta Omri (Arabic Trap),72,44,2,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,15,170,,,,
46,up,DJ SHERO,Desert Rose - أنت عمري,74,46,2,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,16,87,,,,
48,up,ILLENIUM,From The Ashes (with Skylar Grey),75,48,2,,,,
49,-,DNDM,Egypt,-,49,1,,,,
50,up,BONNIE X CLYDE & FOMO,Need Ya,77,50,2,,,,
51,down,Marshmello,Silence (feat. Khalid),46,21,139,,,,
52,up,オーディエン,Drifting Away (feat. Joe Jury),79,52,2,,,,
53,-,Bossfight,Endgame,-,53,1,,,,
54,-,Ringtone Inc.,Banana,-,54,1,,,,
55,down,DJ Muratti,Coolverb Classic,51,51,2,,,,
56,down,Fares Katraya,محلتيش غير عزة نفسي,53,53,2,,,,
57,down,Fares Katraya,أحنا مبنخسرش حد,55,55,2,,,,
58,down,DJ Muratti,Nitrogen Classic,57,57,2,,,,
59,up,Fares Katraya,ل شخص ما,59,59,2,,,,
60,down,Kadebostany,Save Me (Ash Remix),47,29,25,,,,
61,-,Robert Miles,Children (Dream Version),-,61,2,,,,
62,-,Hassan Abulsoóud,Shik Shak Shok,-,62,1,,,,
63,-,Champuru Makhenzo,"Ghana (feat. DopeNation, Robot Boii & Phantom Steeze)",-,63,1,,,,
64,-,Schiller,I Feel You (feat. Heppner),-,64,1,,,,
65,-,Robert Miles,One and One (Radio Version),-,65,1,,,,
66,down,Fares Katraya,متكسفونيش,60,60,2,,,,
67,down,David Guetta & Sia,Flames,48,19,110,,,,
68,down,Fares Katraya,بناقص الناقص,61,61,2,,,,
69,up,Mehdi Yakin & Anas Otman,Arabic Soul,91,5,7,,,,
70,down,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],62,62,2,,,,
71,-,Ahzee,Go Gyal (Radio Edit),-,41,3,,,,
72,-,Frankey & Sandrino,Acamar (Radio Edit),-,72,3,,,,
73,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,5,,,,
74,-,Andy Bros,Family Ritual,-,49,1,,,,
75,-,Party Killers & Syskey,Atlas (Radio Edit),-,51,1,,,,
76,-,Furkan Sert & Elnur Mikayilov,Sad,-,45,7,,,,
77,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,39,,,,
78,-,Ali Karsu,El Gaw Gameel (Latin EDM) [Bohemian Style],-,44,4,,,,
79,-,Glockenbach,Brooklyn (feat. ClockClock),-,34,2,,,,
80,down,ARTBAT,Horizon,29,15,21,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,163,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,19,28,,,,
83,-,Roudeep,Dark Love,-,83,1,,,,
84,-,Eljoee & CHAAMA,Bent Sultan,-,8,6,,,,
85,-,SHAED,Trampoline (Jauz Remix),-,47,7,,,,
86,-,David Guetta,I'll Keep Loving You (feat. Birdy & Jaymes Young),-,86,1,,,,
87,-,Fares Katraya,مش عيب انك تبقي حنين,-,32,2,,,,
88,-,DNDM,Quicksand,-,88,1,,,,
89,-,Monoir & Osaka,The Violin Song (feat. Brianna) [Radio Edit],-,89,1,,,,
90,-,Fares Katraya,لوحدي ومش زعلان,-,88,1,,,,
91,-,Öwnboss & SEVEK,Move Your Body,-,91,1,,,,
92,-,Fares Katraya,الله لا يحوجنا,-,92,1,,,,
93,-,Robin Schulz,Titel 12,-,93,1,,,,
94,down,Dolce Vita,And I Love Her,14,14,2,,,,
95,down,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),82,82,2,,,,
96,-,Dj Belite,Respect Gangsta (Radio Edit),-,96,1,,,,
97,-,Ghenwa Nemnom & Chris Zippel,Into the Light,-,97,1,,,,
98,down,T3nzu,Drive Forever,84,20,4,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,118,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),76,34,141,,,,
