Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,185,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,178,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,185,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,178,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,3,185,,,,
6,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,6,1,,,,
7,up,Alan Walker,Faded,10,1,191,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,177,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,189,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,192,,,,
11,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),37,6,5,,,,
12,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,5,43,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,187,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,4,166,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,5,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,177,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,9,188,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),14,4,164,97,2020-01-12,7,2020-05-10
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,192,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,14,185,,,,
21,down,Marshmello & Bastille,Happier,18,13,182,74,2019-10-06,74,2019-10-06
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,186,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,183,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,15,191,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,189,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,185,,,,
27,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,21,2,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,192,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,191,,,,
30,-,WHM,Hislerim,-,30,1,,,,
31,up,HUGEL,Morenita (feat. Cumbiafrica),39,31,2,,,,
32,-,Mochakk,NO8DO (feat. Fernanda Ouro) [Plaza Edit],-,32,1,,,,
33,-,Yungness & Jaminn,Mi Corazón (Extended Mix),-,33,1,,,,
34,-,Xinobi,Far Away Place (Rampa Remix),-,34,1,,,,
35,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,25,3,,,,
36,-,Dallo,Maqamat,-,36,1,,,,
37,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,37,1,,,,
38,-,Dole & Kom,Together Onetime (Butch Remix),-,38,1,,,,
39,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,29,2,,,,
40,-,Sea Shanty,Wellerman (Extended Mix),-,40,1,,,,
41,-,OVEOUS,Queimar Dos (feat. QVLN),-,41,1,,,,
42,-,DubVision,Young Money (Extended Mix),-,39,1,,,,
43,-,Bon Entendeur,Méditerranée,-,43,1,,,,
44,-,Michael Gray,The Weekend (Extended Vocal Mix),-,44,1,,,,
45,-,FEX (IT),Fall in Love (Extended Mix),-,45,1,,,,
46,-,SIDEPIECE,I NEED U (feat. ZOI),-,46,1,,,,
47,up,CamelPhat & Mathame,Believe,69,47,2,,,,
48,down,Super Sako,Mi Gna (feat. Hayko),38,11,183,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,179,,,,
50,-,Ollie BC,Red Mercedes,-,50,1,,,,
51,down,Calvin Harris,Blame (feat. John Newman),30,15,190,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,16,107,,,,
53,-,ItaloBros,Black,-,53,1,,,,
54,-,Made By Pete & Zoe Kypri,Horizon Red,-,54,1,,,,
55,-,Heatt,Escape,-,55,1,,,,
56,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,27,,,,
57,up,Matt Sassari,Give It to Me (Full Vocal Mix),71,57,2,,,,
58,-,Halo,Keep Reaching (Instrumental),-,58,1,,,,
59,down,Michael Witness & Stine Grove,Tranquility (Soarsweep Remix),29,29,2,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,23,,,,
61,-,Deadwalkman,Rhythm 11,-,61,1,,,,
62,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,62,1,,,,
63,-,Dr Alfons,El Sheta Gai,-,43,6,,,,
64,-,Filta Freqz,Master Blaster,-,64,1,,,,
65,down,Kygo,Happy Birthday (feat. John Legend),34,14,80,,,,
66,-,ARTBAT,Horizon,-,15,25,,,,
67,down,Marshmello,Silence (feat. Khalid),36,21,159,,,,
68,down,ENZA,Amour,20,20,2,,,,
69,down,Chris IDH,Buya (feat. Kwezi),54,54,2,,,,
70,down,Ilkan Gunuc & Emie,Plain Jane,31,31,2,,,,
71,down,Bellaire,Groovin',56,56,2,,,,
72,-,Secondcity,I Wanna Feel,-,72,1,,,,
73,down,Bellaire,Spiritual Thang,57,57,2,,,,
74,down,Jomanda,Make My Body Rock 1990,58,58,2,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,57,2,,,,
76,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,10,,,,
77,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Armin's Tribal Feel Mix),-,77,2,,,,
78,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,78,1,,,,
79,-,Jennifer Lopez,If You Had My Love,-,61,2,,,,
80,-,Petran,Eretzoum 31 (148 Bpm),-,80,1,,,,
81,-,Kamilo Sanclemente,Dream Walker,-,37,2,,,,
82,-,Hrag,Happy Birthday,-,45,4,,,,
83,down,Trabic Music,Abdelkader Ya Boualem - عبد القادر يا بوعلام,46,46,2,,,,
84,-,Robert Armani,Ambulance,-,84,1,,,,
85,down,Trabic Music,Aicha Took a Pill in Ibiza - عيشة ريمكس,48,48,2,,,,
86,-,DJ Muratti,Triangel Violin Classic,-,16,9,,,,
87,down,Saeed Artist,Belly Dance,50,50,2,,,,
88,-,Alan Walker,Faded (Piano Version),-,58,3,,,,
89,-,Lexer,Lost Tonight (Extended Mix),-,89,1,,,,
90,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,90,1,,,,
91,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,82,2,,,,
92,-,Tom Odell,Best Day of My Life (Locus Remix),-,36,1,,,,
93,-,Mochakk,Sombrero Sam (Radio Edit),-,93,1,,,,
94,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,78,5,,,,
95,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,60,2,,,,
96,down,Osman,Look at the Sky,83,5,84,,,,
97,-,Techno,Techno Machine (Deep Techno),-,91,2,,,,
98,-,Passenger 10,Proteus (Club Mix),-,98,1,,,,
99,down,David Guetta & Sia,Flames,51,19,130,,,,
100,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,100,1,,,,
