Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,66,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,63,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,60,,,,
4,up,Alan Walker,Faded,49,1,66,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,65,,,,
6,-,SAINt JHN,Roses (Imanbek Remix),-,6,32,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,62,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,66,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,3,61,,,,
10,down,アヴィーチー,Hey Brother,4,2,66,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,4,66,,,,
12,down,アヴィーチー,Addicted To You,11,5,65,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,7,66,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,61,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),20,4,46,97,2020-01-12,7,2020-05-10
16,down,Kygo,Firestone (feat. Conrad Sewell),13,12,62,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,61,,,,
18,down,Kygo,Stole the Show (feat. Parson James),17,15,64,,,,
19,down,Imany,Don't Be So Shy (Filatov & Karas Remix),18,15,61,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,66,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,66,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,15,64,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,64,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),42,10,45,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,63,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,66,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,66,,,,
28,up,Super Sako,Mi Gna (feat. Hayko),33,11,60,,,,
29,up,Marshmello & Bastille,Happier,30,13,61,74,2019-10-06,74,2019-10-06
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,66,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,61,,,,
32,down,Pingo Star,The Penguin Dance,7,4,64,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,61,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,65,,,,
35,up,Avicii,Waiting For Love,36,26,65,,,,
36,up,Kygo,Here for You (feat. Ella Henderson),51,34,65,,,,
37,up,アヴィーチー,Heart Upon My Sleeve,100,20,61,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,10,9,65,,,,
39,down,Calvin Harris,Summer,31,13,60,,,,
40,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),50,17,14,,,,
41,-,Marshmello,Silence (feat. Khalid),-,21,55,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,58,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,62,,,,
44,down,アヴィーチー,You Make Me,15,13,65,,,,
45,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,9,,,,
46,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,46,3,,,,
47,-,The Kasbah,Nais Balamo,-,47,1,,,,
48,-,Prospa,The Thrill (Extended Mix),-,48,1,,,,
49,-,Chaim,Pow Pow (The Organism Remix),-,49,1,,,,
50,down,David Guetta & Sia,Flames,23,19,39,,,,
51,-,UNDERHER & Eleonora,Slowly Drowning (Betical Remix),-,51,1,,,,
52,-,Dosem,Eternal Summer (Marsh Extended Mix),-,52,1,,,,
53,-,Solardo,The Aztecs,-,53,1,,,,
54,-,Ram,Ramsterdam (Jorn Van Deynhoven Remix Edit),-,54,1,,,,
55,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,5,,,,
56,-,Nox Vahn,Brainwasher (Warung Extended Mix),-,56,1,,,,
57,-,Catching Flies,Satisfied (Marsh Remix),-,57,1,,,,
58,-,Gigi D'Agostino,La Passion,-,58,1,,,,
59,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,59,1,,,,
60,-,Ben Böhmer,In Memoriam,-,60,1,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,53,,,,
62,up,Sam Feldt,Stronger (feat. Kesha),93,62,2,,,,
63,down,アヴィーチー,Lay Me Down,43,35,63,,,,
64,-,Benny Benassi,Satisfaction,-,41,5,,,,
65,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,39,2,,,,
66,-,Avicii,The Days,-,64,1,,,,
67,-,Charlie Puth,Attention (Oliver Heldens Remix),-,67,1,,,,
68,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,68,1,,,,
69,-,DJ Pantelis & V Koutonias,French Touch,-,51,1,,,,
70,-,Katrin Souza,Butterflies in My Tummy,-,70,1,,,,
71,-,Andy Woldman & Katrin Souza,Fragile Star,-,71,1,,,,
72,-,Funbeat,"1,2,3,4 ( One, Two, Three, Four ) [D.p.l. Remix]",-,72,1,,,,
73,-,Drenchill,Hey Hey (feat. Indiiana),-,73,1,,,,
74,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,70,1,,,,
75,-,Flinsch,Those Where the Days,-,75,1,,,,
76,down,Imanbek & Goodboys,Goodbye,16,16,4,,,,
77,-,Andain,Promises (Radio Edit),-,77,1,,,,
78,down,Serena,Safari,55,48,6,,,,
79,-,"Rival, Cadmium & Chris Linton",Fight for Me (feat. Veronica Bravo),-,79,1,,,,
80,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,80,1,75,2020-01-26,65,2020-02-02
81,-,Orange Blossom,Ya Sidi (Rodge Remix),-,81,1,,,,
82,-,Enpon & Sven,Higher Than the Stars,-,82,1,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,28,49,,,,
84,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,53,,,,
85,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,45,,,,
86,-,Hyper,Spoiler,-,54,2,,,,
87,-,DiscoRocks,Love You Inside Out (5prite Dirty Remix) [feat. Naika],-,56,1,,,,
88,-,Ehuun,You Got to Get It (MIchael Ritter Remix),-,57,1,,,,
89,-,Gabriel Boni & Simple Jack,Celebrate (Vitor Munhoz Remix),-,60,1,,,,
90,-,Burak Gurel,Remember,-,80,1,,,,
91,-,Dennis Cruz,Mad,-,89,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,70,2,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,93,1,,,,
94,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),58,43,5,,,,
95,down,Stoto,Can't Sleep,61,37,3,,,,
96,-,David Guetta,Without You (feat. Usher),-,28,48,,,,
97,down,Diego Power,Reckless,65,65,2,,,,
98,down,Ilkan Gunuc & Tanner C,Only You (Melih Aydogan Remix),68,68,2,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,27,,,,
100,-,Zedd & Alessia Cara,Stay,-,19,37,,,,
