Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,220,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,213,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,3,218,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,227,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),8,4,224,,,,
6,up,Pingo Star,The Penguin Dance,9,4,221,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,212,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,4,227,,,,
9,up,Osman,Look at the Sky,27,5,118,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,225,,,,
11,up,surf mesa,Ily,12,3,180,63,2020-04-19,18,2020-07-12
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,221,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,201,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,9,223,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,4,199,97,2020-01-12,7,2020-05-10
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,206,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,14,220,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,221,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,218,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),21,15,225,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,17,224,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),24,18,220,,,,
23,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,75,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,227,,,,
25,up,Super Sako,Mi Gna (feat. Hayko),26,11,217,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,213,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,16,135,,,,
28,up,Calvin Harris,Blame (feat. John Newman),32,15,224,,,,
29,-,Matt Fax,Close My Eyes,-,29,1,,,,
30,up,David Guetta & Sia,Flames,33,19,159,,,,
31,-,Zain Arabian Music,طالعين الجبل,-,31,1,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,32,25,,,,
33,-,How??,Deltarune (HipShop Remix),-,33,1,,,,
34,-,Deep House Cafe De Anatolia Music & Nickarth,Tale of Us (Instrumental Mix),-,34,1,,,,
35,-,MXEEN,Paka Poka,-,35,1,,,,
36,up,Avicii,The Nights,36,14,102,,,,
37,-,Aurosonic & Katty Heath,Tale of Us (Progressive Mix),-,37,2,,,,
38,up,Marshmello,Silence (feat. Khalid),38,21,190,,,,
39,-,Kygo,Happy Birthday (feat. John Legend),-,14,111,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,9,88,,,,
41,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,20,1,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),40,6,142,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,22,164,,,,
44,down,Barry Can't Swim,El Layali,35,35,3,,,,
45,down,Kygo,Here for You (feat. Ella Henderson),43,34,186,,,,
46,down,Mahmoud El Esseily,Malayeen,45,14,76,,,,
47,down,Calvin Harris,Summer,46,13,203,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,17,78,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,40,130,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),49,34,93,,,,
51,down,Calvin Harris,My Way,50,23,81,,,,
52,down,Feder,Goodbye [feat. Lyse] [Radio Edit],51,27,70,,,,
53,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),17,6,33,,,,
54,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],52,48,78,,,,
55,down,David Guetta,2U (feat. Justin Bieber),54,43,54,,,,
56,-,Sunstroke Project & Olia Tira,Run Away,-,29,6,,,,
57,down,Alan Walker,Faded,6,1,224,,,,
58,-,Eljoee & CHAAMA,Hiya Hiya,-,11,26,,,,
59,-,Mozkai & Pocohontas,Fall in Love,-,59,3,,,,
60,-,Valeron,Euphrates,-,60,3,,,,
61,down,Topic,Breaking Me (feat. A7S),56,13,51,94,2020-03-01,8,2020-08-16
62,-,Cosmic Gate & Andrew Bayer,The Launch,-,62,1,,,,
63,down,Mehdi Yakin & Anas Otman,Arabic Soul,22,5,45,,,,
64,-,J.F. Gloss,The City Dance,-,64,1,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,218,,,,
66,up,Eljoee & CHAAMA,Burakia,69,48,6,,,,
67,-,Fly Project,Toca Toca (Radio Edit),-,63,10,,,,
68,-,Rex the Dog,Change This Pain For Ecstasy (Extended Version),-,68,2,,,,
69,-,Mentol,Beautiful Life,-,60,1,,,,
70,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,70,1,,,,
71,-,Eljoee & CHAAMA,Bent Sultan,-,8,20,,,,
72,-,Model Music DJ,Fashion Show Music DJ,-,61,1,,,,
73,-,Avicii,Talk To Myself,-,73,1,,,,
74,-,The Fullxaos,Assalam Aleykum,-,74,1,,,,
75,-,UA07,اجمل عيد ميلاد الليله,-,64,2,,,,
76,down,Pingmas,Alcoholics,72,72,2,,,,
77,down,Tina Cousins,Pray,57,57,2,,,,
78,down,Clean Bandit & Jess Glynne,Real Love,71,58,36,,,,
79,down,Passenger 10,Soothing Tension,53,53,2,,,,
80,down,Witchboard Project,The Fog (Short Mix),55,55,2,,,,
81,down,Monaldin,Femme Like U (feat. Emma Peters),29,24,55,,,,
82,down,Sina Bathaie & CamelVIP,Breath of Life,62,62,2,,,,
83,down,Dillon Francis & DJ Snake,Get Low,73,31,20,,,,
