Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,223,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,213,,,,
3,down,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,2,2,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,221,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,230,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,216,,,,
7,up,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],30,7,5,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,221,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,230,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,4,227,,,,
11,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,5,78,,,,
12,down,Pingo Star,The Penguin Dance,9,4,224,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,215,,,,
14,down,Alan Walker,Faded,12,1,227,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,228,,,,
16,down,surf mesa,Ily,15,3,183,63,2020-04-19,18,2020-07-12
17,-,Kejoo Beats,Orient,-,17,1,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,224,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,209,,,,
20,-,Xinobi,Far Away Place,-,20,1,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,204,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,9,226,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),21,4,202,97,2020-01-12,7,2020-05-10
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,223,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,224,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,221,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,228,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,227,,,,
29,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),20,6,36,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,18,223,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,230,,,,
32,up,Osman,Look at the Sky,64,5,121,,,,
33,down,Super Sako,Mi Gna (feat. Hayko),31,11,220,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,216,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,16,138,,,,
36,down,Mehdi Yakin & Anas Otman,Arabic Soul,29,5,48,,,,
37,up,Kygo,Happy Birthday (feat. John Legend),37,14,114,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,9,91,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,15,227,,,,
40,down,David Guetta & Sia,Flames,39,19,162,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,28,,,,
42,-,Dennis Cruz,Una Rumbita,-,42,1,,,,
43,down,Avicii,The Nights,41,14,105,,,,
44,down,Marshmello,Silence (feat. Khalid),42,21,193,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,81,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),44,6,145,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,167,,,,
48,down,Kygo,Here for You (feat. Ella Henderson),46,34,189,,,,
49,up,Disturbed,The Sound of Silence (CYRIL Remix),74,13,3,,,,
50,down,Calvin Harris,Summer,48,13,206,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,133,,,,
52,up,Alok & Alan Walker,Headlights (feat. KIDDO) [Slowed Version],83,52,2,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),55,34,96,,,,
54,down,Phasmid,Unidentified,35,35,2,,,,
55,down,groovy D,Clocked,51,51,2,,,,
56,up,Volkan Uça,Istanbul (feat. Merih Gurluk) [Radio Mix],88,56,2,,,,
57,down,BOLIS PUPUL,Wèi?,54,54,2,,,,
58,-,Eljoee & CHAAMA,Hiya Hiya,-,11,27,,,,
59,down,Calvin Harris,My Way,56,23,84,,,,
60,down,Feder,Goodbye [feat. Lyse] [Radio Edit],59,27,73,,,,
61,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],60,48,81,,,,
62,-,Panjabi MC,Mundian to Bach Ke,-,16,3,,,,
63,down,Monaldin,Femme Like U (feat. Emma Peters),62,24,58,,,,
64,-,Xinobi,Far Away Place (Rampa Remix),-,34,2,,,,
65,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Ogun Dalka Radio Remix],-,65,1,,,,
66,down,Shah & A X L,Zaman (feat. M-farag),50,18,11,,,,
67,-,Eljoee & CHAAMA,Bent Sultan,-,8,21,,,,
68,up,Eljoee,Lala Mama (feat. CHAAMA),77,60,15,,,,
69,down,Mahmoud El Esseily,Malayeen,47,14,79,,,,
70,down,David Guetta,2U (feat. Justin Bieber),68,43,57,,,,
71,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,71,5,,,,
72,down,طارق عليش,رمضان جانا (Special Version),52,52,2,,,,
73,-,Mehdi Yakin,Arabic Dream,-,73,2,,,,
74,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Marten Hørger Remix),-,74,1,,,,
75,up,Giorgio Rusconi & Deborah de Luca,Under the Pyramid,90,75,2,,,,
76,-,Eljoee & CHAAMA,Moulat Lkhala,-,32,3,,,,
77,-,Duke Dumont & Channel Tres,Alter Ego,-,77,1,,,,
78,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],91,39,6,,,,
79,up,Aaron Hibell,Destroyer of Worlds,92,24,5,,,,
80,up,Alok & Alan Walker,Headlights (feat. KIDDO) [Sped-Up Version],93,22,4,,,,
81,up,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),94,81,3,,,,
82,down,Topic,Breaking Me (feat. A7S),69,13,54,94,2020-03-01,8,2020-08-16
83,up,Marasi,Tormenta,95,83,2,,,,
84,up,Saliva Commandos,Orfa Murd,96,84,2,,,,
85,up,German Brigante,Africamania,97,85,2,,,,
