Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,62,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,59,,,,
3,down,アヴィーチー,Wake Me Up,2,1,65,,,,
4,up,アヴィーチー,Hey Brother,4,2,65,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,61,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,3,60,,,,
7,up,Pingo Star,The Penguin Dance,9,4,63,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,65,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,65,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,13,9,64,,,,
11,down,アヴィーチー,Addicted To You,10,5,64,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,60,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),14,12,61,,,,
14,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,60,,,,
15,up,アヴィーチー,You Make Me,15,13,64,,,,
16,-,Imanbek & Goodboys,Goodbye,-,16,3,,,,
17,down,Kygo,Stole the Show (feat. Parson James),16,15,63,,,,
18,down,Imany,Don't Be So Shy (Filatov & Karas Remix),17,15,60,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,65,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),18,4,45,97,2020-01-12,7,2020-05-10
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,65,,,,
22,up,Hakan Akkus,I Can't Be (Radio Mix),76,12,23,,,,
23,up,David Guetta & Sia,Flames,39,19,38,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,15,63,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,63,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,14,62,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,65,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,14,65,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,65,,,,
30,down,Marshmello & Bastille,Happier,25,13,60,74,2019-10-06,74,2019-10-06
31,up,Calvin Harris,Summer,61,13,59,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,65,,,,
33,down,Super Sako,Mi Gna (feat. Hayko),29,11,59,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,60,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,64,,,,
36,down,Avicii,Waiting For Love,34,26,64,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,64,,,,
38,-,Roudeep,Voyager,-,38,1,,,,
39,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],46,39,2,,,,
40,up,Junolarc & Erick Morillo,Bad Girl (feat. Ora Solar) [Extended Mix],48,40,2,,,,
41,up,Mark Knight,Susan (Instrumental Mix) [feat. Stephen Pickup],49,41,2,,,,
42,-,Avicii,The Nights (Felix Jaehn Remix),-,10,44,,,,
43,down,アヴィーチー,Lay Me Down,36,35,62,,,,
44,-,Flo Rida,Club Can't Handle Me (Manufactured Superstars Remix),-,44,1,,,,
45,-,Ramy Ayach,Mabrouk,-,39,6,,,,
46,down,Turkish House Mafia,We're Back (feat. Ömer Balık),41,41,2,,,,
47,up,Pascal Letoublon,Friendships,82,7,12,,,,
48,down,Alan Walker,Alone,38,38,16,,,,
49,down,Alan Walker,Faded,37,1,65,,,,
50,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,13,,,,
51,down,Kygo,Here for You (feat. Ella Henderson),42,34,64,,,,
52,-,Made In TLV,Samra,-,52,1,,,,
53,-,Made In TLV,Layla,-,53,1,,,,
54,-,Made In TLV,Tupim,-,54,1,,,,
55,up,Serena,Safari,71,48,5,,,,
56,-,Avicii,The Nights,-,14,11,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,9,87,2020-08-16,73,2020-09-27
58,-,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),-,43,4,,,,
59,-,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],-,59,3,,,,
60,-,Calvin Harris,C.U.B.A,-,60,2,,,,
61,-,Stoto,Can't Sleep,-,37,2,,,,
62,-,Dusky,Careless,-,55,2,,,,
63,-,German Brigante,Marimba,-,63,1,,,,
64,up,Massano,The Feeling,81,46,2,,,,
65,-,Diego Power,Reckless,-,65,1,,,,
66,-,George Michael,Amazing,-,66,2,,,,
67,-,Ten Ven,Just About,-,67,1,,,,
68,-,Ilkan Gunuc & Tanner C,Only You (Melih Aydogan Remix),-,68,1,,,,
69,-,Hallmore,Cybernetics (Extended Version),-,69,1,,,,
70,-,Analog Sol,Trinidad Dreams MIXED,-,70,1,,,,
71,-,Tuğçe Kurtiş & Miret,Paloma (Roderic Remix),-,71,1,,,,
72,-,PAWSA,The Groovy Cat (Extended Mix),-,72,1,,,,
73,-,Touchtalk,Drinks,-,73,1,,,,
74,-,Roudeep,Azerbaijan,-,74,1,,,,
75,-,Furkan Soysal,Get Up,-,75,1,,,,
76,-,Cid Inc.,Rediscovered,-,76,1,,,,
77,-,SparroX,Cracks,-,77,1,,,,
78,-,Above & Beyond,Sticky Fingers (feat. Alex Vargas) [Lane 8 Remix],-,78,1,,,,
79,-,Vin Veli,Miles Away (feat. Sava) [Vinsmoker Remix],-,79,1,,,,
80,-,Lane 8,The One (feat. Patrick Baker) [Matt Lange Remix],-,80,1,,,,
81,-,DJ Pressing,Altiplano,-,81,1,,,,
82,-,Tvardovsky,Depths of Consciousness (Olivier Giacomotto Remix),-,82,1,,,,
83,-,Dosem,Beach Kisses (Joris Voorn Green Mix),-,83,1,,,,
84,-,Adana Twins,Origo,-,84,1,,,,
85,-,Matan Caspi & Roy Kubi,Jaruh,-,85,1,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,4,56,,,,
87,-,Bog & GHEIST,Venere (Fideles Remix),-,87,1,,,,
88,down,Otilia,Bilionera (Radio Edit),84,49,4,,,,
89,-,Balkanizer & Yas Cepeda,Bailando Feat. Toni Carrillo,-,89,1,,,,
90,-,Capa,Digits (feat. PowerDress),-,90,1,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,28,48,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,51,2,,,,
93,-,Sam Feldt,Stronger (feat. Kesha),-,62,1,,,,
94,down,Sofi Tukker,B*****t (Ilkay Sencan Remix),35,35,2,,,,
95,-,Nifra,Resistance,-,95,1,,,,
96,-,Nitti Gritti & RUNN,Where I Belong,-,96,1,,,,
97,-,Lastlings,Out of Touch (Edit),-,97,1,,,,
98,down,R.I.O.,Shine On (Soft House Radio Mix),86,49,3,,,,
99,down,Cavid Askerov,Empty Places of My Heart,88,88,2,,,,
100,down,アヴィーチー,Heart Upon My Sleeve,43,20,60,,,,
