Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,59,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,56,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,62,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,58,,,,
5,up,アヴィーチー,Hey Brother,7,2,62,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,3,57,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,62,,,,
8,up,アヴィーチー,Addicted To You,8,5,61,,,,
9,down,アヴィーチー,Wake Me Up,2,1,62,,,,
10,down,Pingo Star,The Penguin Dance,6,4,60,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,59,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,4,62,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,57,,,,
14,down,Alan Walker,Faded,11,1,62,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,7,62,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,4,42,97,2020-01-12,7,2020-05-10
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,58,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,21,9,61,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,4,62,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,60,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),25,12,58,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),16,15,57,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,60,,,,
24,up,アヴィーチー,You Make Me,26,13,61,,,,
25,down,Calvin Harris,Blame (feat. John Newman),17,15,60,,,,
26,up,Kygo,Stole the Show (feat. Parson James),28,15,60,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,15,62,,,,
28,up,Hakan Akkus,I Can't Be (Radio Mix),48,12,20,,,,
29,-,Diva Vocal & RoelBeat,Spell,-,29,1,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,14,62,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,10,42,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,14,60,,,,
33,up,Marshmello & Bastille,Happier,33,13,57,74,2019-10-06,74,2019-10-06
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,62,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,62,,,,
36,up,Super Sako,Mi Gna (feat. Hayko),38,11,56,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,57,,,,
38,down,Calvin Harris,Summer,23,13,56,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,61,,,,
40,up,Avicii,Waiting For Love,41,26,61,,,,
41,up,アヴィーチー,Lay Me Down,42,35,59,,,,
42,up,surf mesa,Ily,44,3,34,63,2020-04-19,18,2020-07-12
43,up,Topic,Breaking Me (feat. A7S),45,13,21,94,2020-03-01,8,2020-08-16
44,up,Kygo,Here for You (feat. Ella Henderson),51,34,61,,,,
45,up,David Guetta & Sia,Flames,55,19,36,,,,
46,up,アヴィーチー,Heart Upon My Sleeve,59,20,57,,,,
47,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),22,17,12,,,,
48,up,Marshmello,Silence (feat. Khalid),61,21,52,,,,
49,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,55,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),30,6,29,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,50,,,,
52,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,50,,,,
53,-,アヴィーチー,Long Road To Hell,-,44,45,,,,
54,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,42,,,,
55,-,David Guetta,Without You (feat. Usher),-,28,45,,,,
56,-,アヴィーチー,Hope There's Someone,-,50,41,,,,
57,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,26,,,,
58,up,Tiësto,The Business,58,46,3,52,2021-01-03,18,2021-04-04
59,-,DJ Maximus & Bob Zoabi,Ya Ghayeb,-,59,1,,,,
60,-,Zedd & Alessia Cara,Stay,-,19,36,,,,
61,-,Avicii,Edom,-,51,37,,,,
62,-,アヴィーチー,Shame On Me,-,52,33,,,,
63,-,Roudeep,Я Странная,-,63,1,,,,
64,-,アヴィーチー,Dear Boy,-,53,31,,,,
65,-,Calvin Harris,My Way,-,23,35,,,,
66,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,22,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,34,34,,,,
68,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,35,,,,
69,-,アヴィーチー,Liar Liar,-,57,21,,,,
70,-,White Cats Music,Happy Birthday Adam (Electro Version),-,70,1,,,,
71,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,71,1,,,,
72,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,1,,,,
73,down,Alan Walker,Alone,46,38,14,,,,
74,-,Imanbek & Goodboys,Goodbye,-,16,1,,,,
75,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,75,2,,,,
76,-,Rae Martin,Umbrella (feat. Ember Island),-,76,1,,,,
77,-,DJ Dark & MD Dj,Isla Bonita,-,77,1,,,,
78,down,Kadebostany,Save Me (Ash Remix),50,29,12,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,2,,,,
80,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,80,1,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,22,,,,
82,-,Afrojack,Replica (Original Mix),-,82,1,,,,
83,down,Marshmello & Halsey,Be Kind,73,53,6,50,2020-05-03,29,2020-05-17
84,-,Christopher FaFa,Walk in the Clouds,-,84,1,,,,
85,-,CJ Bolland,The Prophet,-,85,1,,,,
86,-,Rachael Starr,Till There Was You (Gabriel & Dresden Mix),-,86,1,,,,
87,-,Swing 2 Harmony,Swing 2 Harmony (Anton Foreign Remix),-,87,1,,,,
88,down,CamelPhat & Elderbrook,Cola,47,37,4,,,,
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,13,,,,
90,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,78,1,,,,
91,-,Clean Bandit & Jess Glynne,Real Love,-,58,21,,,,
92,-,Andrea Ribeca,Sonance (Extended Mix),-,92,1,,,,
93,-,KREAM,Water (feat. ZOHARA),-,93,1,,,,
94,-,GDKV & Tommy Soprano,Magnum,-,94,1,,,,
95,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),78,66,2,,,,
96,down,Tennebreck,Niña (feat. D.E.P.),79,79,2,,,,
97,down,Bryan Kearney,From the Inside,80,80,2,,,,
98,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),43,43,2,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,43,17,,,,
100,down,Dj Dark & MD Dj,Il Padrino (Extended),66,66,2,,,,
