Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,91,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,94,,,,
3,up,アヴィーチー,Hey Brother,5,2,98,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,93,,,,
5,down,Alan Walker,Faded,2,1,98,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,92,,,,
7,down,アヴィーチー,Wake Me Up,3,1,98,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,98,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,98,,,,
10,up,アヴィーチー,Addicted To You,10,5,97,,,,
11,up,Pingo Star,The Penguin Dance,11,4,95,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,92,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,83,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,93,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,98,,,,
16,-,DIM3NSION,Catorce (Extended Mix),-,16,1,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,9,94,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),24,10,77,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),16,12,88,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,4,74,97,2020-01-12,7,2020-05-10
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,91,,,,
22,down,Calvin Harris,Summer,20,13,90,,,,
23,up,アヴィーチー,You Make Me,27,13,97,,,,
24,down,Kygo,Stole the Show (feat. Parson James),21,15,90,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,98,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,15,96,,,,
27,down,surf mesa,Ily,25,3,62,63,2020-04-19,18,2020-07-12
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,96,,,,
29,up,Hakan Akkus,I Can't Be (Radio Mix),35,12,39,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,93,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,98,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),31,15,98,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,97,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,98,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,9,18,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,92,,,,
37,-,Tinlicker & Dosem,Hypnotised (Extended Mix),-,37,1,,,,
38,down,Super Sako,Mi Gna (feat. Hayko),37,11,89,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,93,,,,
40,-,Pascal Letoublon,Friendships,-,7,29,,,,
41,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),40,40,4,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,20,95,,,,
43,-,To Kool Chris,Disco (D.I.S.C.O.) (Originally Performed By ) [Dance Edit Mix],-,43,1,,,,
44,up,アヴィーチー,Lay Me Down,46,35,91,,,,
45,down,Marshmello,Silence (feat. Khalid),41,21,78,,,,
46,down,Kygo,Here for You (feat. Ella Henderson),42,34,93,,,,
47,up,アヴィーチー,Heart Upon My Sleeve,48,20,87,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,28,70,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],56,38,79,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,22,73,,,,
51,up,David Guetta & Sia,Flames,100,19,57,,,,
52,up,Tiësto & KAROL G,Don't Be Shy,61,16,5,,,,
53,-,Supersonix,Bella Ciao (A Capella),-,53,1,,,,
54,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,62,,,,
55,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,70,,,,
56,-,Alan Walker,Sing Me to Sleep,-,53,4,,,,
57,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),53,17,27,,,,
58,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,58,1,,,,
59,-,Daft Punk,One More Time,-,59,4,,,,
60,-,アヴィーチー,Long Road To Hell,-,44,60,,,,
61,-,David Guetta,Without You (feat. Usher),-,28,65,,,,
62,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,51,3,,,,
63,-,Zedd & Alessia Cara,Stay,-,19,53,,,,
64,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],45,45,2,,,,
65,-,アヴィーチー,Hope There's Someone,-,50,55,,,,
66,-,Farizki,Talking To the Moon Play Date,-,40,5,,,,
67,-,R3HAB,All Comes Back To You,-,51,2,,,,
68,-,Goa,Solovey,-,60,1,,,,
69,-,Giga Papaskiri,"Le Vent, Le Cri",-,56,2,,,,
70,-,Alok & VIZE,Love Again (feat. Alida),-,70,1,,,,
71,-,Cyril M & Jiinio,Out of My Head (La La La),-,71,1,,,,
72,-,Solardo & Maur,Power,-,72,1,,,,
73,-,Cyril M & El Profesor,Ti Amo (feat. Berlin),-,73,1,,,,
74,-,In-Grid,In-Tango (In-String Edit),-,74,1,,,,
75,-,DJ Pressing,Sara,-,75,1,,,,
76,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,68,2,,,,
77,-,Mike EFEX,Midnight Colours (Extended Mix),-,77,1,,,,
78,-,Cyril M,Guantanamera (feat. El Profesor),-,78,1,,,,
79,-,Burns,Talamanca,-,79,1,,,,
80,-,Whiteroom,Someday (Orjan Nilsen Remix) [feat. Amy Cooper],-,80,1,,,,
81,-,David Penn & Hosse,I Can't Wait,-,81,1,,,,
82,-,Davit Barqaia,Memories,-,50,1,,,,
83,-,Nic Chagall,Monday Bar,-,83,1,,,,
84,-,Erik Hagleton,Pressure (Club Mix),-,84,1,,,,
85,-,R3HAB & Gabry Ponte,The Portrait (Ooh La La),-,85,1,,,,
86,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),-,86,1,,,,
87,-,In-Grid,Tu es foutu,-,87,1,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,19,7,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,93,,,,
90,down,Feder,Goodbye [feat. Lyse] [Radio Edit],52,27,30,,,,
91,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),84,33,2,,,,
92,-,Mk 12-D,Lalisa (Remix),-,92,1,,,,
93,-,Coco Lofi,Lalisa (Remix),-,93,1,,,,
94,-,Kryder & Natalie Shay,Rapture,-,94,1,,,,
95,down,Mourad Hany,Moving On,49,49,2,,,,
96,down,Mark Sixma & M6,Never Forgotten (Extended Mix),80,80,2,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,41,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,34,48,,,,
99,down,DHARIA,Sugar & Brownies,60,8,19,,,,
100,-,Avicii,Edom,-,51,46,,,,
