Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,46,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,45,,,,
3,up,アヴィーチー,Hey Brother,9,2,48,,,,
4,down,アヴィーチー,Wake Me Up,2,1,48,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,45,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,48,,,,
7,up,Pingo Star,The Penguin Dance,7,4,46,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,4,48,,,,
9,down,Alan Walker,Faded,4,1,48,,,,
10,down,アヴィーチー,Addicted To You,8,5,47,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,48,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,45,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),37,4,29,97,2020-01-12,7,2020-05-10
14,down,DJ Snake & Lil Jon,Turn Down for What,13,9,48,,,,
15,up,Calvin Harris,Summer,16,13,42,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,45,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,48,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,43,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,15,46,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,46,,,,
21,up,アヴィーチー,You Make Me,33,13,47,,,,
22,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),19,19,34,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,48,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,48,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,17,48,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,48,,,,
27,up,Marshmello & Bastille,Happier,30,13,45,74,2019-10-06,74,2019-10-06
28,up,Clean Bandit,Solo (feat. Demi Lovato),31,18,46,,,,
29,-,DJ Muratti,Triangel Violin Classic,-,16,1,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,44,,,,
31,down,Lucky Luke,Cooler Than Me,12,12,2,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,47,,,,
33,up,Avicii,Waiting For Love,36,26,47,,,,
34,-,Tiësto & Sevenn,BOOM,-,25,1,,,,
35,up,DHARIA,Sugar & Brownies,69,8,7,,,,
36,up,Kygo,Here for You (feat. Ella Henderson),38,34,47,,,,
37,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,14,1,,,,
38,up,アヴィーチー,Heart Upon My Sleeve,42,20,45,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],46,38,44,,,,
40,-,Massano,Velocita',-,40,1,,,,
41,up,Marshmello,Silence (feat. Khalid),49,21,41,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,22,40,,,,
43,down,surf mesa,Ily,39,3,21,63,2020-04-19,18,2020-07-12
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,28,37,,,,
45,up,アヴィーチー,Lay Me Down,50,35,45,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,40,40,,,,
47,-,Above & Beyond,Satellite / Stealing Time,-,47,4,,,,
48,up,アヴィーチー,Long Road To Hell,83,44,36,,,,
49,up,David Guetta,Without You (feat. Usher),57,28,37,,,,
50,up,Zedd & Alessia Cara,Stay,70,19,29,,,,
51,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,51,1,,,,
52,-,Yotto,Nova,-,52,1,,,,
53,-,Vintage & Morelli,Contrasts,-,53,1,,,,
54,down,Mahmut Orhan & Colonel Bagshot,6 Days,35,14,7,,,,
55,up,AronChupa,I'm an Albatraoz (Extended Version),78,55,2,,,,
56,-,Martin Garrix & Brooks,Byte,-,56,2,,,,
57,up,アヴィーチー,Hope There's Someone,92,50,34,,,,
58,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,14,,,,
59,up,Avicii,Edom,94,51,31,,,,
60,up,Pascal Junior,Holdin' On,81,38,7,,,,
61,up,アヴィーチー,Shame On Me,97,52,28,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,2,87,2020-08-16,73,2020-09-27
63,-,Endor,Pump It Up,-,41,2,,,,
64,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,17,1,,,,
65,down,Robert Miles,Children (Radio Edit),27,27,2,,,,
66,-,Sam Feldt & Lush & Simon,Fade Away (feat. INNA),-,66,1,,,,
67,-,Kygo & Donna Summer,Hot Stuff,-,53,1,,,,
68,-,Avicii,Heaven,-,49,1,84,2019-10-06,84,2019-10-06
69,down,SAINt JHN,Roses (Imanbek Remix),26,6,19,,,,
70,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,55,1,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,9,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),44,12,45,,,,
73,down,Kygo,Stole the Show (feat. Parson James),54,15,46,,,,
74,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],40,40,2,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,48,,,,
76,-,Freshstyle & Geor-G,Bailando Tú y Yo,-,76,1,,,,
77,down,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],64,59,2,,,,
78,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],66,66,3,,,,
79,down,Armin van Buuren,Intense (feat. Miri Ben-Ari),68,68,2,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),20,3,45,,,,
81,down,Kygo,Happy Birthday (feat. John Legend),65,14,10,,,,
82,down,Kygo & Whitney Houston,Higher Love,72,72,2,22,2019-10-06,20,2019-10-13
83,down,Funkerman,Coming Home (Extended Mix),73,73,2,,,,
84,-,Genix,Run,-,84,1,,,,
85,-,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],-,85,1,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",41,32,8,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,52,4,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,52,3,,,,
89,down,Fritz Kalkbrenner,Right in the Dark (Henrik Schwarz Remix / Chopstick & Johnjon Edit),62,62,2,,,,
90,-,Kygo & Joe Janiak,Follow,-,90,1,,,,
91,-,Kygo & Sandro Cavazza,Beautiful,-,91,1,,,,
92,-,Biometrix,Hush (Ft Charli Brix) [feat. Charli Brix],-,92,1,,,,
93,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara) [Extended Version],61,61,3,,,,
94,down,Kygo & Sandro Cavazza,Happy Now,56,56,3,,,,
95,down,David Guetta & Sia,Flames,82,19,28,,,,
96,down,Calvin Harris,My Way,84,23,29,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),85,34,28,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],86,48,29,,,,
99,down,アヴィーチー,Dear Boy,98,53,26,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,19,16,,,,
