Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,158,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,150,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,158,,,,
4,up,アヴィーチー,Hey Brother,5,2,162,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,155,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,157,,,,
7,up,DJ DALI,Baglami,60,5,7,,,,
8,up,アヴィーチー,Addicted To You,9,5,161,,,,
9,up,Pingo Star,The Penguin Dance,11,4,160,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,159,,,,
11,down,アヴィーチー,Wake Me Up,1,1,162,,,,
12,down,Alan Walker,Faded,10,1,163,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,164,,,,
14,down,surf mesa,Ily,13,3,121,63,2020-04-19,18,2020-07-12
15,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,153,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),21,4,136,97,2020-01-12,7,2020-05-10
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,160,,,,
18,-,ANOTR & Abel Balder,Vertigo,-,18,1,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,143,,,,
20,up,Calvin Harris,Summer,22,13,154,,,,
21,-,Ummet Ozcan,The Cube,-,21,1,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,164,,,,
23,up,Calvin Harris,Blame (feat. John Newman),26,15,162,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),28,10,142,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,14,158,,,,
26,-,アヴィーチー,You Make Me,-,13,137,,,,
27,up,Marshmello & Bastille,Happier,30,13,154,74,2019-10-06,74,2019-10-06
28,-,Avicii,The Nights,-,14,50,,,,
29,-,Chase & Status,Mixed Emotions,-,29,1,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,159,,,,
31,-,Hardrive,Deep Inside,-,31,1,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,156,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,163,,,,
34,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,13,3,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,164,,,,
36,-,BAILE & Tim Green,Without (feat. Felicia Douglass) [Tim Green Remix],-,36,1,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,17,163,,,,
38,-,Monkey Safari,Walls,-,38,1,,,,
39,-,Clawz SG,Gwendoline,-,39,1,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,162,,,,
41,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,41,1,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,157,,,,
43,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,163,,,,
44,-,Rafa Barrios,Tambourine (Lucio Spain Remix),-,44,1,,,,
45,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,45,1,,,,
46,-,KH,Looking at Your Pager (Chris Lake Remix),-,46,1,,,,
47,up,"Calvin Harris, Sam Smith",Promises,81,20,13,,,,
48,-,The Deepshakerz,Street Loop,-,48,1,,,,
49,down,Pascal Letoublon,Friendships,23,7,69,,,,
50,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,1,,,,
52,-,Bebadim,Acid Clips,-,52,1,,,,
53,-,The Ian Carey Project,Get Shaky,-,53,1,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,42,1,,,,
55,up,EVS REMIX,Dreamers (Jungle Dutch) [feat. Fahad Al Kubaisi],71,55,2,,,,
56,down,Osman,Look at the Sky,46,5,56,,,,
57,up,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,72,57,2,,,,
58,down,Super Sako,Mi Gna (feat. Hayko),44,11,155,,,,
59,down,Avicii,Waiting For Love,45,26,151,,,,
60,-,gardenstate & Bien,The Best Part,-,41,2,,,,
61,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,18,,,,
62,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,5,16,,,,
63,-,Randall,Wahran,-,53,7,,,,
64,-,David Guetta,Dangerous (feat. Sam Martin),-,4,161,,,,
65,-,Southstar,Miss You,-,65,2,,,,
66,-,Otilia,Bilionera (Radio Edit),-,66,2,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],87,62,4,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,3,,,,
69,down,Ramsey - رمزى,Aho Lile We Ada (feat. Amr Diab) [New Version],48,48,2,,,,
70,-,Alan Walker,Faded (Dash Berlin Remix),-,19,9,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,149,,,,
72,-,WhoMadeWho,Montserrat (Artbat Edit),-,72,3,,,,
73,-,Antonio Gatt,Free Yourself,-,50,1,,,,
74,-,"ARTBAT, Argy & Zafrir",Tibet,-,37,1,,,,
75,-,DNDM,Eastern Love,-,54,1,,,,
76,-,Adrian Schneider,Insignificance (Senses of Mind Remix),-,55,1,,,,
77,-,Subnode,End to Begin (Alan Schultz Remix),-,56,1,,,,
78,-,アヴィーチー,Lay Me Down,-,35,123,,,,
79,-,Havana & Kanita,Serenata Mexicana (DJ Mephisto Remix),-,58,1,,,,
80,-,Gene Farris,Higher Ground (Leonardo Gonnelli Remix),-,61,1,,,,
81,-,Mahmoud El Esseily,Malayeen,-,14,35,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,22,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,29,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,18,13,,,,
85,-,2-4 Family,Stay,-,85,1,,,,
86,-,Zombie Nation,Kernkraft 400 (Original Mix),-,86,1,,,,
87,-,Hayit Murat,Wounded Heart,-,87,1,,,,
88,up,Amr Mostafa,الا أنا,89,50,9,,,,
89,-,Sofi Tukker,Matadora,-,62,4,,,,
90,-,Shaft,(Mucho Mambo) Sway (Club Mix),-,90,1,,,,
91,-,Oliver $,Pushing On (feat. Jimi Jules),-,91,1,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,68,3,,,,
93,down,Aero Chord,Surface,91,71,4,,,,
94,-,David Guetta,Goodbye Friend (feat. The Script),-,94,1,,,,
95,-,Drake,Massive,-,30,7,,,,
96,down,Sidemen,Christmas Drillings (House Mix),37,37,2,,,,
97,down,Sidemen,Christmas Drillings (Edm Mix),43,43,2,,,,
98,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,93,2,,,,
99,down,Silver Panda & Zac,Outer Space (feat. Eleonora),14,14,2,,,,
100,down,Stranger Souma,Afterdark (Messier Remix),25,25,2,,,,
