Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,123,,,,
2,up,Alan Walker,Faded,2,1,128,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,115,,,,
4,down,アヴィーチー,Wake Me Up,1,1,128,,,,
5,up,アヴィーチー,Hey Brother,5,2,128,,,,
6,up,MS Music,ازاي ماما اعلان وي رمضان,27,6,2,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,119,,,,
8,up,MS Music,ستو انا اكرم حسني,58,1,2,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,3,121,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,128,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,4,127,,,,
12,down,アヴィーチー,Addicted To You,9,5,127,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,118,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,123,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,7,128,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,9,124,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,109,,,,
18,up,surf mesa,Ily,26,3,88,63,2020-04-19,18,2020-07-12
19,down,SAINt JHN,Roses (Imanbek Remix),15,4,100,97,2020-01-12,7,2020-05-10
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,119,,,,
21,up,アヴィーチー,You Make Me,30,13,127,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,128,,,,
23,down,Calvin Harris,Blame (feat. John Newman),18,15,126,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),19,10,107,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,123,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,122,,,,
27,down,Marshmello & Bastille,Happier,23,13,118,74,2019-10-06,74,2019-10-06
28,up,Calvin Harris,Outside (feat. Ellie Goulding),53,15,127,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,128,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),34,18,121,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,17,127,,,,
32,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,32,1,,,,
33,up,Happy Birthday,Happy Birthday to You (Dubstep Vocal),36,33,2,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,128,,,,
35,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,35,1,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,17,29,,,,
37,down,Super Sako,Mi Gna (feat. Hayko),31,11,119,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,123,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,67,16,20,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,122,,,,
41,-,EMIRX,Egypt,-,41,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,124,,,,
43,down,Osman,Look at the Sky,37,5,23,,,,
44,up,アヴィーチー,Lay Me Down,83,35,116,,,,
45,-,Furkan Sert & Elnur Mikayilov,Sad,-,45,4,,,,
46,up,Marshmello,Silence (feat. Khalid),48,21,104,,,,
47,up,David Guetta & Sia,Flames,52,19,77,,,,
48,up,Alan Walker,Alone,57,38,25,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,16,56,,,,
50,up,Pascal Letoublon,Friendships,73,7,41,,,,
51,up,Kygo,Here for You (feat. Ella Henderson),62,34,118,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),84,6,76,,,,
53,down,Calvin Harris,Summer,42,13,118,,,,
54,up,アヴィーチー,Heart Upon My Sleeve,85,20,107,,,,
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,15,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,22,94,,,,
57,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),80,57,2,,,,
58,-,Iio,At the End (feat. Nadia Ali),-,58,1,,,,
59,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),100,19,79,,,,
60,up,John Blaq,Follow,81,60,2,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,86,,,,
62,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,92,,,,
63,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,80,,,,
64,-,アヴィーチー,Long Road To Hell,-,44,66,,,,
65,-,David Guetta,Without You (feat. Usher),-,28,73,,,,
66,-,Zedd & Alessia Cara,Stay,-,19,60,,,,
67,-,アヴィーチー,Hope There's Someone,-,50,59,,,,
68,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,6,,,,
69,-,Dj Live,Aleky Eyoun,-,69,1,,,,
70,-,Kak Hatt & K.A.D,Just How You Like It (Radio Edit),-,70,1,,,,
71,down,Martin Garrix & Brooks,Quantum,49,49,2,,,,
72,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,72,1,,,,
73,down,Nopopstar,Giving Up,51,51,2,,,,
74,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,64,3,,,,
75,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,13,1,,,,
76,-,Mollono.Bass & Ava Asante,Feeling Good,-,24,3,,,,
77,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,16,,,,
78,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,8,,,,
79,up,"ATB, Topic & A7S",Your Love (9PM),87,7,10,89,2021-02-21,25,2021-04-04
80,-,Ahzee,Go Gyal (Radio Edit),-,41,2,,,,
81,-,Furkan Sert,Alone,-,34,6,,,,
82,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,48,,,,
83,down,Avicii,Waiting For Love,78,26,122,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,22,,,,
85,-,Hypnosis,Pulstar (Maxi Version),-,85,1,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,34,52,,,,
87,-,Mahmoud El Esseily,Malayeen,-,14,30,,,,
88,down,Nightcore Reloaded,This Little Girl,39,39,2,,,,
89,-,Eljoee & CHAAMA,Hiya Hiya,-,11,2,,,,
90,-,Iio,Is It Love (feat. Nadia Ali),-,76,3,,,,
91,down,Susana,Give Me Faith (Extended Mix) [feat. Mike Shiver],40,40,2,,,,
92,down,Junior Jack,My Feeling (Kick 'n Deep Mix),41,41,2,,,,
93,down,Freischwimmer,California Dreamin (Extended Mix),91,91,2,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,8,,,,
95,down,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),93,61,3,,,,
96,up,David Vendetta,Bleeding Heart (Vocal Mix),96,62,4,,,,
97,up,TroyBoi,Say Yeah,97,97,2,,,,
98,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Lost Frequencies Remix],-,98,1,,,,
99,down,Hijazi,Desert Rose / aomri,66,44,7,,,,
100,-,Avicii,Edom,-,51,48,,,,
