Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,103,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,99,,,,
3,up,Alan Walker,Faded,3,1,108,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,104,,,,
5,down,surf mesa,Ily,4,3,70,63,2020-04-19,18,2020-07-12
6,up,アヴィーチー,Hey Brother,6,2,108,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,103,,,,
8,up,アヴィーチー,Addicted To You,10,5,107,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,102,,,,
10,down,アヴィーチー,Wake Me Up,9,1,108,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,4,108,,,,
12,up,Pingo Star,The Penguin Dance,12,4,105,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,108,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,102,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,4,82,97,2020-01-12,7,2020-05-10
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,91,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,103,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,9,104,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),18,12,95,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,99,,,,
21,up,アヴィーチー,You Make Me,21,13,107,,,,
22,up,Kygo,Stole the Show (feat. Parson James),22,15,98,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,108,,,,
24,up,Hakan Akkus,I Can't Be (Radio Mix),25,12,46,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),24,10,87,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,106,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,103,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,108,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,108,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,107,,,,
31,up,Calvin Harris,Blame (feat. John Newman),41,15,106,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,108,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),34,18,102,,,,
34,-,Jam El Mar,Evo,-,34,1,,,,
35,up,Cut Off,Lonely,37,35,4,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,7,108,,,,
37,-,Inossi,Chill Out,-,37,1,,,,
38,-,Mauro Picotto,Back to Cali (Push Remix),-,38,1,,,,
39,up,Super Sako,Mi Gna (feat. Hayko),47,11,99,,,,
40,up,Osman,Look at the Sky,73,5,5,,,,
41,up,Daniel Liebt,Cruel Summer,74,41,2,,,,
42,-,Dusky,Eros,-,42,2,,,,
43,up,Alan Walker,Alone,77,38,23,,,,
44,-,Sorley,Poison Love (Extended Mix),-,44,1,,,,
45,up,Pascal Letoublon,Friendships (Suprafive Remix),60,45,4,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,103,,,,
47,-,Vintage Culture & James Hype,You Give Me a Feeling,-,47,1,,,,
48,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,48,1,,,,
49,-,Beach House Club,The Perfect House Beats,-,49,1,,,,
50,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),75,17,36,,,,
51,-,Avicii,Waiting For Love,-,26,103,,,,
52,-,Jansons,Mode (Richy Ahmed Remix),-,52,1,,,,
53,up,Robin Schulz & J.U.D.G.E.,Show Me Love,78,27,4,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,104,,,,
55,-,Solardo,Give It to You,-,55,1,,,,
56,-,Richy Ahmed,The Drums (feat. Kevin Knapp),-,56,1,,,,
57,down,Mahmoud El Esseily,Malayeen,31,14,25,,,,
58,-,Zwette,Rush (feat. Molly),-,58,1,,,,
59,-,アヴィーチー,Lay Me Down,-,35,97,,,,
60,down,Fjeldheim,So and Such,51,51,2,,,,
61,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,3,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,16,43,,,,
63,down,Yusuf Ekşioğlu,Arabic Violin,57,17,8,,,,
64,down,Starley,Call on Me (Ryan Riback Remix),43,43,5,,,,
65,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,59,5,,,,
66,down,Tiësto & Ava Max,The Motto,44,32,2,,,,
67,down,Phil The Beat & ILIRA,Anytime,45,45,2,,,,
68,-,Zafrir,Esso Esso (Extended Mix),-,68,1,,,,
69,down,R3HAB & Marnik,Candyman,46,46,2,,,,
70,down,"Nick Strand, MIO & LUM!X",Annie Are You Ok,49,49,2,,,,
71,-,Ahmed Mokhtar MOKK,Maak Alby House Mix (MOKK) Violin,-,71,1,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,28,18,,,,
73,-,Marshmello,Silence (feat. Khalid),-,21,86,,,,
74,-,Kygo,Here for You (feat. Ella Henderson),-,34,100,,,,
75,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,9,27,,,,
76,-,Low Deep T,Casablanca (Club Mix),-,73,2,,,,
77,-,RAYE,Regardless,-,38,2,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,4,,,,
79,-,Jeremy Olander,Roots,-,79,1,,,,
80,-,Yalın,Ki Sen (Mahmut Orhan Remix),-,80,1,,,,
81,down,ZHU,In the Morning,50,50,2,,,,
82,-,Robert Miles,Children,-,82,1,,,,
83,-,Dani Corbalan,Stay With You,-,83,1,,,,
84,-,Bassjackers & Crossnaders,Last Fight,-,84,1,,,,
85,-,LF SYSTEM,Dancing Cliché,-,85,1,,,,
86,-,Osman,Step Up,-,86,1,,,,
87,-,Denney,Radgie (Extended Mix),-,87,1,,,,
88,-,Malaa,Who I Am,-,88,1,,,,
89,-,Denney,The Spell (feat. Pablo:Rita) [Extended Mix],-,89,1,,,,
90,-,Paul Denton,Watching the Waves (Extended Mix),-,90,1,,,,
91,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Remix],-,91,1,,,,
92,-,احمد ابوالحمد محمد,الاقصر بلدنا,-,92,1,,,,
93,-,Osman,Low,-,93,1,,,,
94,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,94,1,,,,
95,-,Idris Elba & Eliza Legzdina,Fudge (Low Steppa Remix- Extended),-,95,1,,,,
96,-,Nikko Culture,Are You Remember (Radio Edit),-,96,1,,,,
97,-,Craig Connelly,Golden Gate,-,97,1,,,,
98,-,Activa,Into Pieces,-,98,1,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,6,59,,,,
100,-,Idris Elba,Ballie (feat. Kah-Lo),-,100,1,,,,
