Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,121,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,108,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,117,,,,
4,up,アヴィーチー,Hey Brother,10,2,121,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,112,,,,
6,down,Alan Walker,Faded,3,1,121,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,114,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,116,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,121,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,4,120,,,,
11,up,アヴィーチー,Addicted To You,12,5,120,,,,
12,up,Pingo Star,The Penguin Dance,13,4,118,,,,
13,down,Osman,Look at the Sky,9,5,18,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,111,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,116,,,,
16,up,Hakan Akkus,I Can't Be (Radio Mix),37,12,56,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,117,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,7,121,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,4,93,97,2020-01-12,7,2020-05-10
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,102,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,112,,,,
22,up,surf mesa,Ily,22,3,83,63,2020-04-19,18,2020-07-12
23,down,Avicii,The Nights (Felix Jaehn Remix),16,10,100,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,121,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,15,119,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,116,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,115,,,,
28,down,Marshmello & Bastille,Happier,26,13,111,74,2019-10-06,74,2019-10-06
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,121,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,120,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,121,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,115,,,,
33,up,アヴィーチー,You Make Me,81,13,120,,,,
34,up,Kygo,Stole the Show (feat. Parson James),82,15,110,,,,
35,down,Super Sako,Mi Gna (feat. Hayko),34,11,112,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,116,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),79,12,106,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,115,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,28,25,87,2020-08-16,73,2020-09-27
40,-,DJ Muratti,Triangel Violin Classic,-,16,4,,,,
41,up,Calvin Harris,Summer,50,13,111,,,,
42,up,David Guetta & Sia,Flames,45,19,70,,,,
43,up,Marshmello,Silence (feat. Khalid),75,21,97,,,,
44,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,24,,,,
45,down,Kygo,Here for You (feat. Ella Henderson),38,34,111,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),43,6,69,,,,
47,down,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],28,23,5,,,,
48,-,Skrillex & Rick Ross,Purple Lamborghini,-,48,2,,,,
49,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,35,,,,
50,down,アヴィーチー,Heart Upon My Sleeve,44,20,100,,,,
51,-,Pascal Junior,Holdin' On,-,38,10,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,87,,,,
53,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,13,72,2021-03-07,18,2021-05-16
54,up,アヴィーチー,Lay Me Down,98,35,109,,,,
55,-,Amr Davry,Amr Davry - El Ghazala Ray2a - (عمرو دافري - الغزاله رايقه),-,55,1,,,,
56,-,Yehris,The Earth,-,56,1,,,,
57,-,DJ Pantelis & Omar Gharbi,Lost in Aegean,-,57,1,,,,
58,-,VOLB3X & C4-TO,It Ain't Right,-,58,1,,,,
59,-,Kygo & Valerie Broussard,The Truth,-,59,1,,,,
60,-,Yusuf Ekşioğlu,Arabic Violin,-,17,12,,,,
61,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,19,73,,,,
62,-,Tiësto & Sevenn,BOOM,-,25,16,,,,
63,-,Daft Punk,Veridis Quo,-,36,5,,,,
64,-,Serhat Durmus,La Câlin,-,39,9,,,,
65,-,Bomfunk MC's,Freestyler,-,65,1,,,,
66,up,Kygo & Donna Summer,Hot Stuff,80,53,6,,,,
67,-,Roudeep,Together,-,66,2,,,,
68,-,Avicii,Feeling Good,-,63,1,,,,
69,-,Parks & Oats,Buddha Bar (Dimitry Liss & Costas Papa Remix),-,69,1,,,,
70,-,Eljoee & CHAAMA,Hiya Hiya,-,11,1,,,,
71,-,deFuji,Ya Lili (Remix),-,71,1,,,,
72,-,Alice Glass,Nightmares,-,72,1,,,,
73,-,Lucas & Steve,Up Till Dawn (On the Move),-,31,2,,,,
74,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,56,2,,,,
75,-,Dani Corbalan,Carpe Diem,-,75,1,,,,
76,-,DJ Feedo,Dorak Gai (Remix),-,76,1,,,,
77,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,77,1,,,,
78,-,Roudeep,True the Love,-,78,1,,,,
79,-,Roudeep,Tell Me Why Im Not Able,-,79,1,,,,
80,-,Yemo,Langa,-,80,1,,,,
81,up,Kura & Mr.Black,Favela (feat. MC K9) [Extended Mix],83,81,2,,,,
82,-,wrs & Ilkan Gunuc,Amore,-,82,1,,,,
83,-,Roudeep,Sorry,-,83,1,,,,
84,-,Ijan Zagorsky,Listen,-,84,1,,,,
85,-,Grum & Natalie Shay,Afterglow (Cya Remix),-,85,1,,,,
86,-,Roudeep,Moonlight,-,86,1,,,,
87,-,Regard,Ride It,-,23,33,57,2019-10-06,13,2019-11-10
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,28,81,,,,
89,-,Scott Rill,La Alegria,-,11,9,,,,
90,-,Hijazi,Desert Rose / aomri,-,44,3,,,,
91,-,Deejay Tamer,Awlny Kalam قولني كلام (REMIX),-,91,1,,,,
92,-,Oday Alchacha,تكمل اللمه,-,92,1,,,,
93,-,OMR & Adry,Beautiful People (feat. Sirene),-,93,1,,,,
94,down,Avicii,Waiting For Love,62,26,115,,,,
95,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),87,87,2,,,,
96,down,Nicolello,Floating in Space,88,88,2,,,,
97,down,Mike Perry,Inside the Lines (feat. Casso),89,89,2,,,,
98,down,Kygo,Happy Birthday (feat. John Legend),30,14,32,,,,
99,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],99,38,88,,,,
100,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,16,50,,,,
