Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,172,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,164,,,,
3,down,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,2,2,2,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,171,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,11,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,167,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,178,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,171,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,175,,,,
10,up,Pingo Star,The Penguin Dance,10,4,174,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,163,,,,
12,up,Alan Walker,Faded,12,1,177,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,173,,,,
14,up,surf mesa,Ily,16,3,135,63,2020-04-19,18,2020-07-12
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,177,,,,
16,-,DJ Muratti,Triangel Violin Classic,-,16,7,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,166,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,9,174,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,155,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),21,4,150,97,2020-01-12,7,2020-05-10
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,178,,,,
22,up,Eljoee & CHAAMA,Mazal Mazal,23,11,28,,,,
23,down,Daft Punk,Instant Crush (feat. Julian Casablancas),22,22,12,,,,
24,up,Marshmello & Bastille,Happier,31,13,168,74,2019-10-06,74,2019-10-06
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,172,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,172,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,169,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,15,177,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,175,,,,
30,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,5,30,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,178,,,,
32,-,Markus Schulz & Paul Oakenfold,Pendulum (Extended Mix),-,32,1,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),32,18,171,,,,
34,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,34,1,,,,
35,down,Super Sako,Mi Gna (feat. Hayko),34,11,169,,,,
36,-,Hot Oasis,Mawawel (Mixed),-,36,1,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,165,,,,
38,-,Melano,Traveller,-,38,1,,,,
39,up,Osman,Look at the Sky,39,5,70,,,,
40,down,Eljoee & CHAAMA,Hiya Hiya,37,11,16,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,15,176,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,16,93,,,,
43,down,Marshmello,Silence (feat. Khalid),42,21,145,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),43,14,68,,,,
45,up,Alan Walker,Alone,53,38,28,,,,
46,down,David Guetta & Sia,Flames,44,19,116,,,,
47,-,Adana Twins,C3po,-,47,1,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,124,,,,
49,down,Kygo,Here for You (feat. Ella Henderson),47,34,147,,,,
50,-,Cosmic Gate,Mirador,-,50,1,,,,
51,down,D.N.D.M,Fragments,46,46,2,,,,
52,down,Ahmed Helmy & D72,Analogy,50,50,2,,,,
53,up,Eljoee & CHAAMA,Bent Sultan,57,8,11,,,,
54,up,Fares Katraya,تدين تدان (ام كلثوم&فارس قطرية),84,54,2,,,,
55,up,Fares Katraya,بالسلامة,87,55,2,,,,
56,up,Engelwood,One Step Ahead,88,56,2,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),54,6,101,,,,
58,down,Avicii,The Nights,55,14,63,,,,
59,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,9,59,,,,
60,-,Eljoee,Desert Rose,-,52,1,,,,
61,down,Calvin Harris,Summer,58,13,167,,,,
62,up,Penguen Dansı,Penguin Dance,72,39,11,,,,
63,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,40,96,,,,
64,up,Mahmoud El Esseily,Malayeen,71,14,43,,,,
65,down,YT TRENDS EG,شبر ونص - انغام ومحمود العسيلي - رمضان 2023,61,61,2,,,,
66,-,DJ Muratti,Coolverb Classic,-,51,3,,,,
67,-,DHARIA,Sugar & Brownies,-,8,37,,,,
68,-,Kaan Simseker,Hatıra,-,68,1,,,,
69,up,YT TRENDS EG,اعلان زهره هي من معمار المرشدي - عسيلي و رزان,78,69,2,,,,
70,up,Serena,Safari,91,48,12,,,,
71,-,Michael Jackson,History (Tony Moran's History Lesson),-,53,4,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,17,49,,,,
73,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,22,,,,
74,-,Cristoph,Swoon,-,74,1,,,,
75,-,Cristoph,You,-,75,1,,,,
76,-,Cristoph,Sleepless Nights,-,76,1,,,,
77,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,59,8,,,,
78,-,Bog,Juno 99,-,78,1,,,,
79,-,Cid Inc.,Fear and Square,-,79,1,,,,
80,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,5,,,,
81,-,Several Definitions,The Beginning,-,81,1,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),92,34,65,,,,
83,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,18,,,,
84,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,70,4,,,,
85,-,"David Guetta, Joachim Garraud & Chris Willis",Love Don't Let Me Go (Main Mix),-,31,2,,,,
86,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,57,4,,,,
87,-,Harrison,Tainted Love,-,87,1,,,,
88,down,CLiQ,Wavey (feat. Alika),51,51,2,,,,
89,-,Hybhie One,Badda Dan Dem,-,89,1,,,,
90,-,Armin van Buuren & Sam Gray,Human Touch,-,90,1,,,,
91,down,Eljoee & CHAAMA,Hiya Hiya (Extended version),52,45,3,,,,
92,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,27,44,,,,
93,-,Hr production,ريمكس استني استني عرابي,-,93,1,,,,
94,-,Giolì & Assia,Inside Your Head,-,94,1,,,,
95,up,Fares Katraya,حبايب تحت الارض,95,20,5,,,,
96,down,Minelli,Rampampam,60,32,17,,,,
97,up,Armin van Buuren,Blah Blah Blah,97,88,6,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],94,48,54,,,,
99,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),49,20,29,,,,
100,up,Calvin Harris,My Way,100,23,57,,,,
