Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,232,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,222,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,230,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,230,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,239,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,4,236,,,,
7,down,Pingo Star,The Penguin Dance,6,4,233,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,224,,,,
9,down,Alan Walker,Faded,8,1,236,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,239,,,,
11,down,surf mesa,Ily,10,3,192,63,2020-04-19,18,2020-07-12
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,7,237,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,233,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,218,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,213,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,9,235,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,4,211,97,2020-01-12,7,2020-05-10
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,224,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,5,87,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,232,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,230,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,15,237,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,236,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,232,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,239,,,,
26,up,Osman,Look at the Sky,29,5,130,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),31,11,229,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,225,,,,
29,up,Mehdi Yakin & Anas Otman,Arabic Soul,36,5,54,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,16,147,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),44,14,123,,,,
32,up,Calvin Harris,Blame (feat. John Newman),48,15,236,,,,
33,up,David Guetta & Sia,Flames,49,19,171,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,32,37,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,9,99,,,,
36,-,ARTBAT,Horizon,-,15,27,,,,
37,up,Avicii,The Nights,54,14,114,,,,
38,up,Marshmello,Silence (feat. Khalid),59,21,202,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,233,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),60,6,154,,,,
41,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,44,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,176,,,,
43,up,Kygo,Here for You (feat. Ella Henderson),62,34,197,,,,
44,up,Calvin Harris,Summer,65,13,214,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,17,89,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,40,141,,,,
47,up,Calvin Harris,My Way,82,23,93,,,,
48,-,ZERB & Sofiya Nzau,Mwaki (Tyler Icu Remix),-,48,1,,,,
49,up,Ookay,NNTS,75,49,2,,,,
50,down,"Play-N-Skillz, Chesca & Maldy",Dugudum,33,33,2,,,,
51,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,51,6,,,,
52,down,Kenya Grace,Strangers,42,40,6,,,,
53,down,RILTIM,Ya Lili,46,46,2,,,,
54,-,DJ DALI,Baglami,-,5,33,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),100,34,104,,,,
56,up,Feder,Goodbye [feat. Lyse] [Radio Edit],83,27,81,,,,
57,-,Zumbo,DaliDa (Psy Trance Mix Edit),-,50,1,,,,
58,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,88,,,,
59,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,65,,,,
60,-,David Guetta,2U (feat. Justin Bieber),-,43,63,,,,
61,-,Eljoee & CHAAMA,Wallah,-,18,10,,,,
62,down,IRENEE S,Volare,57,57,2,,,,
63,down,Zain Arabian Music,سافر حبيبي,58,58,2,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,9,,,,
65,-,veneris,Vivaldi Winter Drill,-,65,1,,,,
66,-,Sunstroke Project & Olia Tira,Run Away,-,29,9,,,,
67,-,Topic,Breaking Me (feat. A7S),-,13,60,94,2020-03-01,8,2020-08-16
68,-,Hot Oasis,Wadi El Melok,-,68,2,,,,
69,-,Yves Larock,Rise Up,-,64,3,,,,
70,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,18,18,2,,,,
71,down,Noer the Boy,Six Six Six,45,45,2,,,,
72,-,Pool Villa,Seaside,-,72,1,,,,
73,down,Louie Vega,How He Works (feat. Nico Vega) [N-You-Up Remix],27,27,2,,,,
74,down,Nick Morgan,Bass Bousa,30,30,2,,,,
75,down,Tartan,Ayo! (Extended Mix),32,32,2,,,,
76,-,Wiseguy Orchestra,Mambo Italiano (Mozzarella Mix),-,76,1,,,,
77,down,Pochill,Porquè (Marasi Extended Remix),35,35,2,,,,
78,down,Karnage Kills & KDA,Darkskin Queen (Extended),38,38,2,,,,
79,down,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay Extended ViP),39,39,2,,,,
80,up,Faouzia,You Don't Even Know Me,86,32,12,,,,
81,up,Corbin,Vivaldi Winter (Techno Edit),84,81,2,,,,
82,up,Faouzia,You Don't Even Know Me (Skraniic Remix),85,82,2,,,,
83,down,Nikki Vianna,Mambo (Herve Pagez Remix),51,51,2,,,,
84,-,Swedish House Mafia & Niki & The Dove,Lioness,-,83,1,,,,
85,-,Marshmello & Sabrina Claudio,Don't Speak,-,84,1,,,,
86,-,Kygo,Without You (with HAYLA),-,85,1,,,,
87,-,"Skrillex, Hamdi & Taichu",Push,-,86,1,,,,
88,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,87,1,,,,
89,-,Sofi Tukker,Throw Some Ass,-,88,1,,,,
90,down,Funk Cartel,F Is for Funky,41,41,2,,,,
91,-,Clean Bandit & Jess Glynne,Real Love,-,58,38,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,31,21,,,,
93,down,Shaun J. Wright & Alinka,The Tribute,43,43,2,,,,
94,down,Moeaike,Bo Bom,21,21,3,,,,
95,down,&friends & Dr. Feel,Dangerous (Samuel Cosmic Extended Mix) [feat. Phina Asa],88,34,3,,,,
96,down,Ronski Speed,A Sign (feat. Ana Criado) [Radio Edit],90,90,2,,,,
97,down,Giuseppe Ottaviani,Rush (feat. Lofi Sugar) [Live],91,91,2,,,,
98,down,Markus Schulz,Lightwave (feat. Angelique Bergere),95,95,2,,,,
99,down,Markus Schulz,Surreal (feat. Ana Criado),97,97,2,,,,
100,down,Matt Darey & Urban Astronauts,See the Sun (Aurosonic Remix),98,98,3,,,,
