Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,218,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,216,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,211,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,225,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,3,216,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,4,222,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,4,225,,,,
8,up,Pingo Star,The Penguin Dance,10,4,219,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,210,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,223,,,,
11,up,surf mesa,Ily,13,3,178,63,2020-04-19,18,2020-07-12
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,219,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,199,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,9,221,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,210,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,197,97,2020-01-12,7,2020-05-10
17,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),32,6,31,,,,
18,up,Mehdi Yakin & Anas Otman,Arabic Soul,33,5,43,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,14,218,,,,
20,-,Alan Walker,Faded,-,1,222,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,219,,,,
22,-,ZERB,Mwaki,-,22,2,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,216,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),21,15,223,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,222,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,218,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,225,,,,
28,down,Super Sako,Mi Gna (feat. Hayko),27,11,215,,,,
29,down,Osman,Look at the Sky,28,5,116,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,211,,,,
31,up,Monaldin,Femme Like U (feat. Emma Peters),54,24,53,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,16,133,,,,
33,up,Calvin Harris,Blame (feat. John Newman),34,15,222,,,,
34,up,David Guetta & Sia,Flames,36,19,157,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,32,23,,,,
36,up,Avicii,The Nights,39,14,100,,,,
37,up,Marshmello,Silence (feat. Khalid),40,21,188,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,9,86,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),42,6,140,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,22,162,,,,
41,up,Kygo,Here for You (feat. Ella Henderson),45,34,184,,,,
42,down,Alok & Alan Walker,Headlights (feat. KIDDO),9,5,74,,,,
43,up,Mahmoud El Esseily,Malayeen,46,14,74,,,,
44,up,Calvin Harris,Summer,47,13,201,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,17,76,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,128,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),50,34,91,,,,
48,up,Calvin Harris,My Way,51,23,79,,,,
49,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,22,,,,
50,up,Feder,Goodbye [feat. Lyse] [Radio Edit],52,27,68,,,,
51,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],53,48,76,,,,
52,up,David Guetta,2U (feat. Justin Bieber),55,43,52,,,,
53,-,Vega Beats,Mafatsh Leh - مافاتش ليه,-,53,1,,,,
54,up,Dulcis Diabolica,Hava Nagila (DD Edition),67,54,2,,,,
55,-,"Magnificence, Alec Maire & Nicky Romero",Heartbeat (feat. Brooke Forman) [Nicky Romero Radio Edit],-,55,1,,,,
56,down,Mina Edward,Holm (feat. Emel),38,38,2,,,,
57,up,Human Imagination,Do You Love Me?,70,57,2,,,,
58,-,DJ Muratti,Triangel Violin Classic,-,16,13,,,,
59,-,Manybeat,The Gypsy Woman,-,59,1,,,,
60,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,103,,,,
61,down,Topic,Breaking Me (feat. A7S),57,13,49,94,2020-03-01,8,2020-08-16
62,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,62,1,,,,
63,down,"Kiko Franco, Moser & Dyve",Told You,59,59,2,,,,
64,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,64,1,,,,
65,down,Maya Jane Coles & CHA$EY JON£S,Wow,60,60,2,,,,
66,-,Shah & A X L,Zaman (feat. M-farag),-,18,9,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),23,14,110,,,,
68,-,Anthony Keyrouz,Kisses Back,-,36,4,,,,
69,-,EDX,Ubuntu,-,40,1,,,,
70,-,Rodge,Mirage,-,59,1,,,,
71,-,Alan Walker,Faded (Restrung),-,61,5,,,,
72,-,Tiësto,Lay Low,-,22,4,,,,
73,-,RILTIM,Sweet Feeling,-,44,1,,,,
74,down,Clean Bandit & Jess Glynne,Real Love,65,58,34,,,,
75,-,Fetish,Cum Check This,-,16,13,,,,
76,down,Alok & Alan Walker,Headlights (feat. KIDDO) [Sped-Up Version],22,22,2,,,,
77,down,DON XHONI & Dhurata Dora,Lej,64,64,3,,,,
78,-,Dillon Francis & DJ Snake,Get Low,-,31,18,,,,
79,down,Kadebostany,Save Me (Ash Remix),29,29,27,,,,
