Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,61,,,,
2,up,アヴィーチー,Wake Me Up,3,1,64,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,58,,,,
4,down,アヴィーチー,Hey Brother,2,2,64,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,60,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,59,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,64,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,4,64,,,,
9,up,Pingo Star,The Penguin Dance,9,4,62,,,,
10,down,アヴィーチー,Addicted To You,8,5,63,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,59,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,7,64,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,10,9,63,,,,
14,down,Kygo,Firestone (feat. Conrad Sewell),12,12,60,,,,
15,down,アヴィーチー,You Make Me,13,13,63,,,,
16,down,Kygo,Stole the Show (feat. Parson James),15,15,62,,,,
17,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,15,59,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),16,4,44,97,2020-01-12,7,2020-05-10
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,64,,,,
20,up,Calvin Harris,Blame (feat. John Newman),34,15,62,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,62,,,,
22,up,surf mesa,Ily,31,3,36,63,2020-04-19,18,2020-07-12
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,14,64,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,15,64,,,,
25,down,Marshmello & Bastille,Happier,22,13,59,74,2019-10-06,74,2019-10-06
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,17,64,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,18,64,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,28,47,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),30,11,58,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,59,,,,
31,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,31,1,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,63,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),35,6,31,,,,
34,up,Avicii,Waiting For Love,39,26,63,,,,
35,-,Sofi Tukker,B*****t (Ilkay Sencan Remix),-,35,1,,,,
36,up,アヴィーチー,Lay Me Down,42,35,61,,,,
37,down,Alan Walker,Faded,24,1,64,,,,
38,-,Alan Walker,Alone,-,38,15,,,,
39,-,David Guetta & Sia,Flames,-,19,37,,,,
40,-,Mohamed Nour,جاني في ملعبي,-,4,7,,,,
41,-,Turkish House Mafia,We're Back (feat. Ömer Balık),-,41,1,,,,
42,up,Kygo,Here for You (feat. Ella Henderson),67,34,63,,,,
43,up,アヴィーチー,Heart Upon My Sleeve,85,20,59,,,,
44,up,Marshmello,Silence (feat. Khalid),86,21,54,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,27,13,40,2019-10-06,40,2019-10-06
46,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,39,1,,,,
47,-,NERVO & Carla Monroe,Gotta Be You,-,47,1,,,,
48,-,Junolarc & Erick Morillo,Bad Girl (feat. Ora Solar) [Extended Mix],-,40,1,,,,
49,-,Mark Knight,Susan (Instrumental Mix) [feat. Stephen Pickup],-,41,1,,,,
50,-,David Vendetta & Tara McDonald,I'm Your Goddess (feat. Alim Gasimov),-,50,1,,,,
51,-,Arash,Dooset Daram (feat. Helena) [Radio Version],-,51,5,,,,
52,-,Les Mecs,Don't You Want Me (Les Mecs Extended),-,52,1,,,,
53,-,Alan Walker,Faded (Instrumental),-,20,5,,,,
54,-,Equinoxx,Sonata,-,54,1,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,44,10,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],87,38,57,,,,
57,-,Alan Walker & Sorana,Lost Control,-,20,5,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,22,52,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,40,52,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,38,17,87,2019-10-20,28,2019-12-08
61,down,Calvin Harris,Summer,48,13,58,,,,
62,up,アヴィーチー,Long Road To Hell,92,44,47,,,,
63,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,63,1,,,,
64,-,Jabarov,Cosmic Love,-,64,1,,,,
65,-,Otnicka,Babel,-,23,4,,,,
66,-,Adham Nabulsi,El Nehaye El Sa3idea,-,66,1,,,,
67,-,Lil Jon,Bend Ova (feat. Tyga),-,67,1,,,,
68,down,DHARIA,Sugar & Brownies,57,8,10,,,,
69,-,Kerala Dust,Nevada,-,69,1,,,,
70,-,Clean Bandit,Mama (feat. Ellie Goulding) [Tiësto’s Big Room Remix],-,70,1,,,,
71,-,Serena,Safari,-,48,4,,,,
72,-,Gorgon City,Grooves On the Vinyl,-,72,1,,,,
73,-,Purple Haze,Contrast,-,73,1,,,,
74,-,Grum,Shout (Extended Mix),-,74,1,,,,
75,-,Bontan & Sonny Fodera,Reach Out,-,75,1,,,,
76,down,Hakan Akkus,I Can't Be (Radio Mix),46,12,22,,,,
77,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,77,1,,,,
78,-,Roro Harb,Am Bshrbak Ya Kas,-,78,1,,,,
79,-,Hazem Al Sadeer,Tred Yhork Glebe (feat. Roro Harb),-,59,1,,,,
80,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),95,19,44,,,,
81,-,Massano,The Feeling,-,46,1,,,,
82,-,Pascal Letoublon,Friendships,-,7,11,,,,
83,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,4,55,,,,
84,-,Otilia,Bilionera (Radio Edit),-,49,3,,,,
85,-,Active Sight,The Search for Freedom,-,85,1,,,,
86,-,R.I.O.,Shine On (Soft House Radio Mix),-,49,2,,,,
87,-,Daft Punk,Around the World (Radio Edit),-,87,1,,,,
88,-,Cavid Askerov,Empty Places of My Heart,-,88,1,,,,
89,-,Lensko,Let's Go!,-,89,1,,,,
90,-,Hammer & Bennett,Language (Santiago Nino Dub Tech Mix),-,90,1,,,,
91,-,Yves Larock,Rise Up (feat. Jaba) [Yves Larock Remix],-,91,1,,,,
92,-,Skrux,Escapade,-,92,1,,,,
93,-,R.I.O.,Shine On (Spencer & Hill Remix),-,93,1,,,,
94,down,Dj Dark & Mentol,Clandestina (Radio Edit),70,59,6,,,,
95,down,Gala,Freed from Desire (Edit Mhz),73,68,3,,,,
96,down,KastomariN,Friend,51,51,2,,,,
97,down,Monolink,Sirens (Extended Version),78,78,2,,,,
98,down,Deeperise,Move On (feat. Jabbar) [Beverly Pills Extended Remix],80,80,2,,,,
99,down,David Guetta,Without You (feat. Usher),98,28,47,,,,
100,down,アヴィーチー,Hope There's Someone,99,50,43,,,,
