Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,150,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,142,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,150,,,,
4,up,アヴィーチー,Hey Brother,4,2,154,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,147,,,,
6,up,アヴィーチー,Wake Me Up,6,1,154,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,149,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,156,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,155,,,,
10,down,アヴィーチー,Addicted To You,9,5,153,,,,
11,up,Alan Walker,Faded,11,1,155,,,,
12,down,Pingo Star,The Penguin Dance,10,4,152,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,143,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,151,,,,
15,-,Ummet Ozcan,Xanadu,-,15,1,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,20,9,152,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),21,4,128,97,2020-01-12,7,2020-05-10
18,-,Shah & A X L,Zaman (feat. M-farag),-,18,1,,,,
19,up,Calvin Harris,Summer,23,13,146,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,156,,,,
21,up,Calvin Harris,Blame (feat. John Newman),42,15,154,,,,
22,-,Moderat,Gita (Anstam's Dustified Dance Edit),-,22,1,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),47,10,134,,,,
24,up,Marshmello & Bastille,Happier,53,13,146,74,2019-10-06,74,2019-10-06
25,up,Clean Bandit,Symphony (feat. Zara Larsson),57,11,151,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,14,150,,,,
27,-,mostafa abaas,برازيلي واسمر,-,27,1,,,,
28,-,surf mesa,Ily,-,3,113,63,2020-04-19,18,2020-07-12
29,up,Calvin Harris,Outside (feat. Ellie Goulding),62,15,155,,,,
30,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,5,8,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,14,156,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,17,155,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,7,155,,,,
34,-,Luca Marchese,Angioma,-,34,1,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,18,154,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),95,18,149,,,,
37,-,Alain Fanegas,In the Dark (Chris Luno Remix),-,37,1,,,,
38,-,Rebūke,Dystopia,-,38,1,,,,
39,-,Above & Beyond,Sun & Moon (feat. Richard Bedford) [Blastoyz Remix],-,39,1,,,,
40,-,Madison Avenue,Don't Call Me Baby,-,40,1,,,,
41,-,gardenstate & Bien,The Best Part,-,41,1,,,,
42,-,Space 92,Luna,-,42,1,,,,
43,-,Steve Allen & Trance Classics,Adagio for Strings 2021,-,43,1,,,,
44,-,Belocca & Pierre Blanche,Light in the Dark,-,44,1,,,,
45,-,Danijel Kostic,Vinternatt (Nora en Pure & Sons of Maria Remix),-,45,1,,,,
46,-,Michael Ribeira,Love & Dancing (Gypset Cut),-,46,1,,,,
47,-,Miro,Shining (Reinier Zonneveld Filth On Acid Remix),-,47,1,,,,
48,-,Coronita & Leo Van Melody -,Minions,-,48,1,,,,
49,up,Super Sako,Mi Gna (feat. Hayko),100,11,147,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,148,,,,
51,up,Sofi Tukker,Drinkee,88,34,8,,,,
52,-,Alan Walker,Faded (Dash Berlin Remix),-,19,7,,,,
53,down,"Dom Dolla, Clementine Douglas & Matt Guy",Miracle Maker (Matt Guy Remix),18,18,2,,,,
54,down,Mau P,Drugs from Amsterdam,22,22,2,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,146,,,,
56,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],25,25,2,,,,
57,-,ARTBAT,Horizon,-,15,12,,,,
58,-,"C.M.S. Project, Special & Syntheticsax",Pray (Original Mix),-,58,1,,,,
59,-,Otnicka,Where Are You,-,15,21,,,,
60,down,Pascal Letoublon,Friendships,41,7,61,,,,
61,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,4,,,,
62,-,Amr Mostafa,الا أنا,-,50,5,,,,
63,down,Audiojack,Echoes,26,26,2,,,,
64,-,Makar,Mood,-,33,4,,,,
65,-,Avicii,Waiting For Love,-,26,143,,,,
66,down,Supermode,Tell Me Why (Meduza Extended Remix),27,27,2,,,,
67,down,Mr. Peacock,Break Dance N Drop (Extended Version),28,28,2,,,,
68,down,George Smeddles,Festival Track,31,31,2,,,,
69,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,13,,,,
70,down,Sil,Blue Oyster (Richy Ahmed Extended Remix),34,34,2,,,,
71,-,House Of Paper,Night Changes (TikTok Trend Edit),-,57,3,,,,
72,down,Prospa,Make The Night Last,36,36,2,,,,
73,down,Sammy Porter & Jess Bays,Devotion (Sammy Porter Extended Remix),39,39,2,,,,
74,down,ANOTR & Stef Davidse,Burnin' (Art Edit),40,40,2,,,,
75,down,KUU,Dance With Me (Edit),43,43,2,,,,
76,down,Alaia & Gallo,Can't Give It Up,45,45,2,,,,
77,-,Michael Jackson,Blood On the Dance Floor,-,51,3,,,,
78,down,Nicola Gavino,Work It,51,51,2,,,,
79,down,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),54,54,2,,,,
80,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],56,56,2,,,,
81,-,Randall,Wahran,-,53,6,,,,
82,down,Friend Within,The Renegade (Radio Edit),61,61,2,,,,
83,-,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),-,42,10,,,,
84,-,Massano,The Feeling,-,46,3,,,,
85,-,Osman,Look at the Sky,-,5,48,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,32,87,2020-08-16,73,2020-09-27
87,-,Audiopanda,Analog Skies (60S),-,87,1,,,,
88,-,Audiopanda,80S Night Ride (60S),-,88,1,,,,
89,-,Loud Luxury,These Nights (feat. KIDDO),-,89,1,,,,
90,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (Kideko Remix),-,90,1,,,,
91,down,Birds of Mind,Just Let Go (feat. Zemira Israel),65,65,2,,,,
92,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,69,1,,,,
93,-,Andy Thoncianus,I Am Sorry (Radio Version),-,93,1,,,,
94,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,17,2,,,,
95,-,D.N.D.M,Sugar,-,95,1,,,,
96,down,Freakme & Stan Ritch,Metronome (Dyno Remix),66,66,2,,,,
97,down,Tortured Soul & Black Coffee,I Know What's On Your Mind (John-Christian Urich Tropical Island Sex Mix),67,67,2,,,,
98,down,Jimi Jules,Don't Take It Personal,68,68,2,,,,
99,down,"Mòo & Jo, Demayä & Coco",Wicked Game,69,69,2,,,,
100,-,David Guetta & Sia,Flames,-,19,97,,,,
