Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,125,,,,
2,up,アヴィーチー,Wake Me Up,6,1,130,,,,
3,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,116,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,126,,,,
5,up,Alan Walker,Faded,14,1,130,,,,
6,down,アヴィーチー,Hey Brother,4,2,130,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,121,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,3,123,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,129,,,,
10,down,アヴィーチー,Addicted To You,8,5,129,,,,
11,down,Pingo Star,The Penguin Dance,9,4,126,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,120,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,130,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,125,,,,
15,-,Disco Incorporated,Samba Magic (Radio Edit Mix),-,15,1,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,9,126,,,,
17,up,Eljoee & CHAAMA,Bent Sultan,57,8,2,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,111,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),17,12,114,,,,
20,down,surf mesa,Ily,18,3,90,63,2020-04-19,18,2020-07-12
21,down,SAINt JHN,Roses (Imanbek Remix),19,4,102,97,2020-01-12,7,2020-05-10
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,121,,,,
23,down,Calvin Harris,Summer,21,13,120,,,,
24,up,Scott Rill,La Alegria,30,11,12,,,,
25,down,Kygo,Stole the Show (feat. Parson James),24,15,117,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,130,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,15,128,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),29,10,109,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,125,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,125,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,14,124,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,16,58,,,,
33,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,11,,,,
34,down,Marshmello & Bastille,Happier,33,13,120,74,2019-10-06,74,2019-10-06
35,-,Armağan Oruç,Bamba!,-,35,1,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),34,15,129,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,130,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),37,18,123,,,,
39,-,PSY,That That (prod. & feat. SUGA of BTS),-,39,1,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,17,129,,,,
41,-,Tiësto,Wasted (feat. Matthew Koma) [Yellow Claw Remix],-,41,1,,,,
42,down,MS Music,ستو انا اكرم حسني,1,1,4,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,130,,,,
44,-,Aero Chord,Shadows (feat. Nevve),-,44,1,,,,
45,up,Audiojack,Foundations,45,45,2,,,,
46,-,Disco Incorporated,That Soul Feeling (Flowing with the Wind Mix),-,46,1,,,,
47,down,Osman,Look at the Sky,13,5,25,,,,
48,up,Piem,Love Commandments (Alaia & Gallo Remix),49,48,2,,,,
49,-,ZHU,Numb,-,49,1,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,7,130,,,,
51,down,アヴィーチー,You Make Me,23,13,129,,,,
52,down,Pascal Letoublon,Friendships,28,7,43,,,,
53,down,Super Sako,Mi Gna (feat. Hayko),41,11,121,,,,
54,-,MAGIC!,Rude (Zedd Extended Remix),-,54,1,,,,
55,down,Hakan Akkus,I Can't Be (Radio Mix),43,12,63,,,,
56,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,56,5,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,124,,,,
58,up,Avicii,Waiting For Love,99,26,124,,,,
59,down,Bakermat,Baianá (Extended Mix),51,51,4,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),65,38,3,,,,
61,-,蕾哈娜,Where Have You Been? (Hector Fonseca Radio Edit),-,61,2,,,,
62,-,Mike Diamondz,Bubblin,-,62,2,,,,
63,down,Pylot,Locke,27,27,2,,,,
64,-,Hijazi,Desert Rose / aomri,-,44,8,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,65,2,,,,
66,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,13,2,,,,
67,-,HVMZA,Mama,-,67,1,,,,
68,-,Edward Maya,This Is My Life (feat. Vika Jigulina) [Extended],-,68,1,,,,
69,-,Eljoee & CHAAMA,Mazal Mazal,-,11,1,,,,
70,-,Acraze,Do It To It (feat. Cherish),-,21,9,,,,
71,-,Feder,Lordly (feat. Alex Aiono),-,71,3,,,,
72,-,Salah Junior,Ramadan Gana,-,40,3,,,,
73,-,Peggy Gou,Starry Night,-,73,4,,,,
74,-,Roudeep,Life Is One,-,47,2,,,,
75,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,5,,,,
76,-,Tiësto & Sevenn,BOOM (Extended Mix),-,55,6,,,,
77,-,Gaullin,Op Opa,-,77,1,,,,
78,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,65,3,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,41,4,,,,
80,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,7,,,,
81,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,36,3,,,,
82,-,ARTBAT,Horizon,-,15,1,,,,
83,down,Miguel Campbell & Martin Badder,Trust (Extended Mix),72,72,2,,,,
84,down,Colyn,Jatayu,73,73,2,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,46,2,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,17,31,,,,
87,down,Maur,Bugging (feat. Faber),74,74,2,,,,
88,down,Logic1000,Rush,75,75,2,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,40,,,,
90,-,Roudeep,Azerbaijan,-,74,2,,,,
91,-,Butch U,Get Low,-,82,1,,,,
92,down,Tibasko,Isolate (Extended Mix),76,76,2,,,,
93,-,Jonasu,Black Magic,-,93,1,,,,
94,down,John Summit,La Danza (Extended Mix),77,77,2,,,,
95,down,Marshmello,Silence (feat. Khalid),50,21,106,,,,
96,down,David Guetta & Sia,Flames,70,19,79,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,51,1,,,,
98,down,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),78,56,2,,,,
99,-,Theo Rose,Tango To Evora (Club Mix),-,99,1,,,,
100,up,Kygo,Here for You (feat. Ella Henderson),100,34,120,,,,
