Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,149,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,145,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,137,,,,
4,up,Alan Walker,Faded,4,1,150,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,145,,,,
6,up,アヴィーチー,Hey Brother,7,2,149,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,142,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,3,144,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,150,,,,
10,up,アヴィーチー,Addicted To You,11,5,148,,,,
11,up,Pingo Star,The Penguin Dance,12,4,147,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,138,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,146,,,,
14,up,surf mesa,Ily,17,3,109,63,2020-04-19,18,2020-07-12
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,151,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,9,147,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,132,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,141,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,4,123,97,2020-01-12,7,2020-05-10
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,151,,,,
21,up,Calvin Harris,Blame (feat. John Newman),25,15,149,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),22,10,129,,,,
23,down,Marshmello & Bastille,Happier,15,13,141,74,2019-10-06,74,2019-10-06
24,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,146,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,145,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,150,,,,
27,up,Hakan Akkus,I Can't Be (Radio Mix),32,12,83,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,151,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,150,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,149,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,144,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,145,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,18,4,,,,
34,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,3,,,,
35,down,Calvin Harris,Summer,30,13,141,,,,
36,-,Stanley Kubrix,Whole Block,-,36,1,,,,
37,up,Super Sako,Mi Gna (feat. Hayko),43,11,142,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,9,47,,,,
39,-,Dar El-Salam,يا عم صيف  اكرم حسني و وى (feat. Akram Hosny),-,39,2,,,,
40,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,17,,,,
41,down,ARTBAT,Horizon,39,15,11,,,,
42,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),67,20,9,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,28,31,87,2020-08-16,73,2020-09-27
44,down,Osman,Look at the Sky,28,5,44,,,,
45,up,David Guetta & Sia,Flames,54,19,93,,,,
46,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,46,1,,,,
47,-,Mabel & Jax Jones,Ring Ring (feat. Rich the Kid),-,47,1,,,,
48,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,8,,,,
49,-,Mike EFEX,Monsters (Extended Mix),-,49,1,,,,
50,-,Holbrook & SkyKeeper,Stranger (Extended Mix),-,50,1,,,,
51,-,Rub!k,Love in My Heart (Extended Mix),-,51,1,,,,
52,-,Nifra,Getaway (Extended Mix),-,52,1,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,53,1,,,,
54,-,Three Drives,Signs from the Universe,-,54,1,,,,
55,-,Alaia & Gallo & Tara McDonald,Rapture (Extended Mix),-,55,2,,,,
56,-,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),-,56,3,,,,
57,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,57,1,,,,
58,-,Karl Lingard,Fantasy (Alessio Bianchi Remix),-,58,1,,,,
59,-,Furkan Sert & DJ Iljano,Cry (feat. Kristian Gusho),-,59,2,,,,
60,up,RÜFÜS DU SOL,You Were Right,68,60,3,,,,
61,-,Matt Arnold & Nacho Scoppa,Western,-,61,1,,,,
62,-,Fares Katraya,يابختك لو لقيت بختك,-,62,1,,,,
63,-,Matt Arnold & Nacho Scoppa,Whateva,-,63,1,,,,
64,up,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),69,64,2,,,,
65,-,Above & Beyond,You Got To Go,-,65,1,,,,
66,-,Andruss & Dmitri Saidi,Worth It (feat. Rayzir),-,66,1,,,,
67,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000 (Extended Mix),-,67,1,,,,
68,up,RÜFÜS,This Summer,70,68,2,,,,
69,-,Franky Rizardo & Marco Tropeano,Mucho Tiempo,-,69,1,,,,
70,-,Mat Zo,The Lost (Original Mix),-,70,1,,,,
71,-,Rony Seikaly,The Last Dance Ft. MJ 23 Tribute (DAVI Remix),-,71,1,,,,
72,-,Marco Tropeano,Through Givin',-,72,1,,,,
73,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,62,2,,,,
74,-,Kar4sing,Mia (Edit Instrumental Mix),-,74,1,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,144,,,,
76,-,Matt Arnold,No One Else (Extended Mix),-,76,1,,,,
77,-,Alessio Bianchi,Pop It,-,77,1,,,,
78,-,Gorge & Markus Homm,Aaiko (Extended Mix),-,78,1,,,,
79,-,Amr Mostafa,الا أنا,-,50,2,,,,
80,-,Melanie Ribbe,Dream For Days,-,80,1,,,,
81,-,Gorge & Markus Homm,Believe (Extended Mix),-,81,1,,,,
82,down,Stromae,Alors on danse (Radio Edit),73,44,20,,,,
83,-,Karl Lingard,No Sleep,-,83,1,,,,
84,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,7,151,,,,
85,-,Karl Lingard,Attention,-,85,1,,,,
86,-,Matt Arnold,Watcha Doing,-,86,1,,,,
87,-,Whitesquare,Lux Interior,-,87,1,,,,
88,-,Stanley Kubrix & Benny Bace,Keep It Real,-,88,1,,,,
89,-,Matt Arnold,Beat,-,89,1,,,,
90,-,Davi & Brian Armstrong,Never Give Up,-,90,1,,,,
91,-,Techno,Techno Machine (Deep Techno),-,91,1,,,,
92,-,Armonica & MoBlack,The Difference (feat. Dear Humans) [Carlita Remix],-,92,1,,,,
93,down,RÜFÜS,Sarah,71,71,2,,,,
94,-,Gorge & Marc Lenz,Little Aimie,-,94,1,,,,
95,-,Gorge,Erotic Soul (Hazner Remix),-,95,1,,,,
96,down,Avicii,Waiting For Love,47,26,139,,,,
97,-,Alexander Aurel,Jupiter,-,97,1,,,,
98,-,Caravaca & Juanito,Didia,-,98,1,,,,
99,-,Vakabular,Waiting For Too Long,-,99,1,,,,
100,-,Anti Up,Chromatic,-,100,1,,,,
