Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,45,,,,
2,up,アヴィーチー,Wake Me Up,8,1,47,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,44,,,,
4,down,Alan Walker,Faded,2,1,47,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,47,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,4,47,,,,
7,up,Pingo Star,The Penguin Dance,12,4,45,,,,
8,up,アヴィーチー,Addicted To You,10,5,46,,,,
9,down,アヴィーチー,Hey Brother,4,2,47,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,44,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,47,,,,
12,-,Lucky Luke,Cooler Than Me,-,12,1,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,9,47,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,47,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,44,,,,
16,up,Calvin Harris,Summer,24,13,41,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,47,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,44,,,,
19,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,33,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),5,3,44,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,4,42,,,,
22,up,Calvin Harris,Blame (feat. John Newman),31,15,45,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),33,11,45,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,47,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),37,15,47,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),84,6,18,,,,
27,-,Robert Miles,Children (Radio Edit),-,27,1,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,17,47,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,18,47,,,,
30,up,Marshmello & Bastille,Happier,44,13,44,74,2019-10-06,74,2019-10-06
31,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,45,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,43,,,,
33,down,アヴィーチー,You Make Me,20,13,46,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,20,46,,,,
35,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,6,,,,
36,up,Avicii,Waiting For Love,87,26,46,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),22,4,28,97,2020-01-12,7,2020-05-10
38,up,Kygo,Here for You (feat. Ella Henderson),54,34,46,,,,
39,up,surf mesa,Ily,81,3,20,63,2020-04-19,18,2020-07-12
40,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,40,1,,,,
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,7,,,,
42,up,アヴィーチー,Heart Upon My Sleeve,55,20,44,,,,
43,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,13,47,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),17,12,44,,,,
45,-,Far Orange,For Another,-,45,1,,,,
46,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,38,43,,,,
47,up,Regard,Ride It,86,23,23,57,2019-10-06,13,2019-11-10
48,-,Cangaroos,Children,-,48,1,,,,
49,up,Marshmello,Silence (feat. Khalid),58,21,40,,,,
50,up,アヴィーチー,Lay Me Down,53,35,44,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,22,39,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,45,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,28,36,,,,
54,down,Kygo,Stole the Show (feat. Parson James),23,15,45,,,,
55,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,40,39,,,,
56,-,Kygo & Sandro Cavazza,Happy Now,-,56,2,,,,
57,up,David Guetta,Without You (feat. Usher),63,28,36,,,,
58,down,Super Sako,Mi Gna (feat. Hayko),29,11,42,,,,
59,down,Ronna Riva,Rabdare,52,52,2,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,14,47,,,,
61,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara) [Extended Version],67,61,2,,,,
62,-,Fritz Kalkbrenner,Right in the Dark (Henrik Schwarz Remix / Chopstick & Johnjon Edit),-,62,1,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,16,18,,,,
64,-,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],-,59,1,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,14,9,,,,
66,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,66,2,,,,
67,up,Amadeus & Aly & Fila,A Dream of Peace (John Askew Remix),92,67,2,,,,
68,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,68,1,,,,
69,-,DHARIA,Sugar & Brownies,-,8,6,,,,
70,up,Zedd & Alessia Cara,Stay,71,19,28,,,,
71,-,Hisham Kharma,"Shoof B'albak (feat. Bushra, Hany El Dakkak, Nesma Herky & ZigZag)",-,71,3,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,72,1,22,2019-10-06,20,2019-10-13
73,-,Funkerman,Coming Home (Extended Mix),-,73,1,,,,
74,-,Nelsaan,Love Lockdown (Hella Remix),-,74,1,,,,
75,-,Qanawat Lcd,محمد الشرنوبي - قلبي ارتاح,-,75,1,,,,
76,up,Fly Project,Musica,79,76,2,,,,
77,up,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Sezer Uysal Remix],80,77,2,,,,
78,-,AronChupa,I'm an Albatraoz (Extended Version),-,55,1,,,,
79,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],82,70,2,,,,
80,down,Marshmello,Alone,32,32,4,,,,
81,-,Pascal Junior,Holdin' On,-,38,6,,,,
82,down,David Guetta & Sia,Flames,77,19,27,,,,
83,down,アヴィーチー,Long Road To Hell,62,44,35,,,,
84,up,Calvin Harris,My Way,85,23,28,,,,
85,up,Icona Pop,I Love It (feat. Charli XCX),90,34,27,,,,
86,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],94,48,28,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,3,,,,
88,-,Armin van Buuren,Blah Blah Blah,-,88,3,,,,
89,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,75,4,,,,
90,-,Sofi Tukker,That's It (I'm Crazy),-,90,1,,,,
91,down,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],64,64,2,,,,
92,down,アヴィーチー,Hope There's Someone,66,50,33,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,15,,,,
94,down,Avicii,Edom,73,51,30,,,,
95,down,R.I.O.,Shine On,21,15,2,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,17,,,,
97,down,アヴィーチー,Shame On Me,74,52,27,,,,
98,down,アヴィーチー,Dear Boy,76,53,25,,,,
99,-,Tim Dian,Don't Go Away,-,99,1,,,,
100,-,Clean Bandit & Jess Glynne,Real Love,-,58,17,,,,
