Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,14,,,,
2,down,アヴィーチー,Wake Me Up,1,1,15,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,15,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,3,13,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,1,15,,,,
6,down,アヴィーチー,Hey Brother,3,2,15,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,4,15,,,,
8,up,アヴィーチー,Addicted To You,9,5,15,,,,
9,up,Pingo Star,The Penguin Dance,10,4,15,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,14,,,,
11,-,Kill the Noise & Feed Me,I Do Coke,-,11,1,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,15,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,15,,,,
14,up,Super Sako,Mi Gna (feat. Hayko),43,11,15,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,15,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,15,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,9,15,,,,
18,-,Kungs,Don't You Know (feat. Jamie N Commons),-,18,1,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),15,12,15,,,,
20,up,Tameem Youness,Salmonella,38,8,4,,,,
21,down,アヴィーチー,You Make Me,16,13,15,,,,
22,down,Kygo,Stole the Show (feat. Parson James),17,15,15,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,13,15,,,,
24,down,Calvin Harris,Summer,19,13,11,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,15,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,6,15,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,15,15,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,15,15,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,15,,,,
30,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,30,1,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,4,13,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,15,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,15,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,15,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,17,15,,,,
36,up,Marshmello & Bastille,Happier,37,13,13,74,2019-10-06,74,2019-10-06
37,-,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],-,37,1,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),41,18,15,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,11,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,15,,,,
41,-,Ray Volpe,Memories of You,-,41,1,,,,
42,up,アヴィーチー,Lay Me Down,45,35,15,,,,
43,up,Avicii,Waiting For Love,46,26,15,,,,
44,-,Rudeboy,Together (feat. Patoranking),-,44,1,,,,
45,up,MaRLo,The Power Within (Altitude 2019 Anthem),80,45,2,,,,
46,up,MaRLo,Space Journey (Extended Mix),81,46,2,,,,
47,down,Alan Walker,Faded,30,1,15,,,,
48,down,Loud Luxury,Body (feat. brando),39,15,5,,,,
49,-,Sidney Samson,Laser Rays,-,49,1,,,,
50,up,Kygo,Here for You (feat. Ella Henderson),52,34,15,,,,
51,-,LaCrème,Take It To The Top,-,51,1,,,,
52,-,Rod Fussy,So Lit,-,52,1,,,,
53,-,Vouti & Lozz,Dirty,-,53,1,,,,
54,down,アヴィーチー,Heart Upon My Sleeve,27,20,15,,,,
55,-,Destructo,Loaded (feat. Yo Gotti) [SQWAD Remix],-,55,1,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,38,15,,,,
57,-,John Christian,Dos,-,57,1,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,15,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,40,15,,,,
60,-,The Him,Hurts So Good (feat. ROE),-,60,1,,,,
61,up,アヴィーチー,Long Road To Hell,62,44,15,,,,
62,up,Marshmello,Silence (feat. Khalid),63,21,15,,,,
63,up,David Guetta,Without You (feat. Usher),71,28,15,,,,
64,-,Jauz & Nonsens,The Beat,-,61,1,,,,
65,down,HTMN,Colors On My Skin,24,24,2,,,,
66,-,Marc Benjamin & RayRay,Pop N Rewind,-,62,1,,,,
67,-,Harris & Ford,"Freitag, Samstag (feat. FiNCH ASOZiAL) [Shany Remix]",-,63,1,,,,
68,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin) [Clockwork Remix],-,64,1,,,,
69,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,2,,,,
70,up,アヴィーチー,Hope There's Someone,72,50,14,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,6,,,,
72,-,Kungs & Stargate,Be Right Here (feat. GOLDN) [Mesto Remix],-,72,1,,,,
73,-,Two Feet,Love Is a Bitch,-,53,1,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,28,14,,,,
75,up,Avicii,Edom,76,51,14,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,49,1,,,,
77,down,Havana,I Lost You (feat. Yaar) [Cem Egemen Remix],48,48,2,,,,
78,down,Hallux Makenzo,Bara Bere (Willy William Remix),50,50,2,,,,
79,-,Masry Baladi,Efrah Wo Eyeish (feat. Asala Nasri),-,79,1,,,,
80,-,ZHU,Hometown Girl,-,80,1,,,,
81,-,غاندي & الصواريخ,ولع الدنيا ولع,-,81,1,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,3,,,,
83,-,Galantis & John Newman,Hurricane,-,83,1,,,,
84,-,Alex Torti & Chris Conte,Music Theory,-,84,1,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,27,5,40,2019-10-06,40,2019-10-06
86,-,Ørjan Nilsen & Fingerling,U Gotta,-,86,1,,,,
87,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,82,1,,,,
88,-,Tiësto & Mabel,God Is a Dancer (Acoustic),-,88,1,,,,
89,down,アヴィーチー,Shame On Me,77,52,13,,,,
90,down,アヴィーチー,Dear Boy,78,53,13,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,27,3,,,,
92,-,Del,Cold Sun,-,92,1,,,,
93,-,Moby,18,-,93,1,,,,
94,down,Muhammed Felfel,Enta Omri (feat. Om Kalthoum),23,23,2,,,,
95,-,Bellorum,Lazer,-,95,1,,,,
96,-,Bellorum & RayRay,51,-,96,1,,,,
97,-,Hunter Reid,Shockwav,-,97,1,,,,
98,-,"Zoopreme, Krysta Youngs & Julia Ross",Bad for Me,-,98,1,,,,
99,down,Kadebostany,Save Me (Ash Remix),32,29,2,,,,
100,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),96,19,14,,,,
