Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,53,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,51,,,,
3,up,アヴィーチー,Wake Me Up,5,1,56,,,,
4,up,アヴィーチー,Hey Brother,4,2,56,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,56,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,52,,,,
7,up,Pingo Star,The Penguin Dance,8,4,54,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,4,56,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,53,,,,
10,up,アヴィーチー,Addicted To You,11,5,55,,,,
11,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,11,1,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,56,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,51,,,,
14,down,Alan Walker,Faded,1,1,56,,,,
15,up,surf mesa,Ily,58,3,28,63,2020-04-19,18,2020-07-12
16,-,NK,Elefante (Xsonatix and Kolya Liner Remix),-,16,1,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,55,,,,
18,-,The FifthGuys & Polina Grace,Seven Nation Army,-,18,1,,,,
19,-,Madame Gandhi,Bad Habits,-,19,1,,,,
20,down,Calvin Harris,Summer,14,13,50,,,,
21,-,Pegboard Nerds & Tokyo Machine,Moshi,-,21,1,,,,
22,-,Ilan Bluestone,Paid for Love (feat. Gid Sedgwick),-,22,1,,,,
23,-,Liam Wilson & Corin Bayley,Mind Frequency,-,23,1,,,,
24,-,Mollono.Bass & Ava Asante,Feeling Good,-,24,1,,,,
25,-,Ranim Koteit & سوسكا,احلام سياتك,-,25,1,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,94,4,50,,,,
27,-,Gadjo,So Many Times,-,27,1,,,,
28,-,Phantom Stage,Crystal Clouds,-,28,1,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,56,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),18,4,36,97,2020-01-12,7,2020-05-10
31,-,Cartoon,Why We Lose (feat. Coleman Trapp),-,31,1,,,,
32,-,DAVID AUGUST,Until We Shine (feat. Yvy),-,32,1,,,,
33,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,15,51,,,,
34,down,Calvin Harris,Blame (feat. John Newman),22,15,54,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,54,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,54,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),23,12,52,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,52,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,56,,,,
40,-,Makhadzi,Happiness (feat. Mr Brown),-,40,1,,,,
41,up,アヴィーチー,You Make Me,57,13,55,,,,
42,-,Max Oazo,Used To,-,42,1,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,16,23,,,,
44,down,Kygo,Stole the Show (feat. Parson James),26,15,54,,,,
45,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,45,1,,,,
46,-,Jamie Lewis & Nikos Diamantopoulos,Wish I Didn't Miss You (feat. Billie Brown),-,46,1,,,,
47,-,Baccus,Just Want You (Julenn Remix),-,47,1,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,56,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,56,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,56,,,,
51,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,51,1,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,56,,,,
53,-,JetLag,Walk with Me (feat. Esther),-,53,1,,,,
54,down,Marshmello & Bastille,Happier,37,13,52,74,2019-10-06,74,2019-10-06
55,-,boerd,Void,-,55,1,,,,
56,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,6,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),39,18,54,,,,
58,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,17,,,,
59,-,Kristine Blond,Love Shy (Electric Boutique Mix),-,59,1,,,,
60,down,Super Sako,Mi Gna (feat. Hayko),42,11,50,,,,
61,-,Alan Walker,Alone,-,38,10,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,44,7,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,20,55,,,,
64,down,Kygo & OneRepublic,Lose Somebody,40,40,3,86,2020-06-07,80,2020-07-05
65,down,Avicii,Waiting For Love,50,26,55,,,,
66,up,John Reyton,I Gotta Know,70,66,2,,,,
67,up,Ashley Wallbridge,Zorro,72,67,2,,,,
68,-,Pete Philly & Perquisite,Mystery Repeats (De Hofnar Remix),-,68,1,,,,
69,-,All Saints,Pure Shores,-,69,1,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,9,,,,
71,down,CG5,Absolutely Anything (feat. Or3o),21,21,2,,,,
72,-,Above & Beyond,Sun & Moon,-,45,2,,,,
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,28,5,87,2020-08-16,73,2020-09-27
74,-,Vanotek,Back To Me (feat. Eneli),-,73,1,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,27,11,40,2019-10-06,40,2019-10-06
76,down,SAINt JHN,Roses (Imanbek Remix),28,6,26,,,,
77,up,Kygo,Happy Birthday (feat. John Legend),91,14,13,,,,
78,down,アヴィーチー,Lay Me Down,75,35,53,,,,
79,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,39,4,,,,
80,down,Nagham Debal,بالبنط العريض,47,47,2,,,,
81,down,Martin Lu,Without You,51,51,2,,,,
82,down,Skytech,The Other Side,54,54,2,,,,
83,down,Ørjan Nilsen,Violetta,59,59,2,,,,
84,down,Digital X,Raptor,60,60,2,,,,
85,down,Arabic DJ 2013 (1),Nawal Wa7shtni,63,63,2,,,,
86,-,Dua Lipa & Angele,Fever,-,34,2,47,2020-11-15,47,2020-11-15
87,-,Topic,Breaking Me (feat. A7S),-,13,17,94,2020-03-01,8,2020-08-16
88,-,Tiësto,The Business,-,46,1,52,2021-01-03,18,2021-04-04
89,-,Claptone,Party Girl (feat. Jimi Tenor),-,89,1,,,,
90,-,Jennifer Lopez,Waiting for Tonight,-,63,1,,,,
91,-,Tuğçe Kurtiş & Miret,Paloma (Kermesse Remix),-,67,1,,,,
92,-,Anthony Keyrouz,Mohicans (feat. Alus),-,92,1,,,,
93,-,Hakan Akkus,I Can't Be (Ilkan Gunuc Remix),-,58,3,,,,
94,down,Sofi Tukker & Gorgon City,House Arrest,71,71,2,,,,
95,down,Purple Disco Machine,In My Arms (Extended Mix),16,16,2,,,,
96,down,Dropgun,Amsterdam,31,31,2,,,,
97,down,Magtfuld & Joe Louis,Pumpin',33,33,2,,,,
98,down,Kygo,Here for You (feat. Ella Henderson),52,34,55,,,,
99,down,New World Punx,Torque,35,35,2,,,,
100,down,Fisherman & Hawkins,Underworld,43,43,2,,,,
