Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,68,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,65,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,67,,,,
4,up,アヴィーチー,Hey Brother,4,2,71,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,3,66,,,,
6,up,Alan Walker,Faded,12,1,71,,,,
7,down,アヴィーチー,Wake Me Up,2,1,71,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,4,71,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,4,71,,,,
10,down,Pingo Star,The Penguin Dance,9,4,68,,,,
11,down,Pascal Letoublon,Friendships,7,7,15,,,,
12,down,アヴィーチー,Addicted To You,10,5,70,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,4,65,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,71,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,66,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,69,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),11,4,49,97,2020-01-12,7,2020-05-10
18,down,DJ Snake & Lil Jon,Turn Down for What,16,9,68,,,,
19,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,59,,,,
20,down,アヴィーチー,You Make Me,17,13,70,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,14,71,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,66,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,71,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,15,69,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),18,10,50,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,69,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,68,,,,
28,up,Avicii,Waiting For Love,41,26,70,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,71,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,18,71,,,,
31,down,Marshmello & Bastille,Happier,29,13,66,74,2019-10-06,74,2019-10-06
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,71,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,66,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,18,67,,,,
35,down,Calvin Harris,Summer,34,13,64,,,,
36,-,Ferry Corsten & Trance Unity,Free (Extended Mix),-,36,1,,,,
37,down,Super Sako,Mi Gna (feat. Hayko),33,11,65,,,,
38,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,38,1,,,,
39,up,DHARIA,Sugar & Brownies,68,8,13,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,70,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),22,6,36,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,19,27,,,,
43,down,アヴィーチー,Lay Me Down,42,35,68,,,,
44,up,Regard,Ride It,77,23,28,57,2019-10-06,13,2019-11-10
45,-,Kygo,Happy Birthday (feat. John Legend),-,14,16,,,,
46,down,Kygo,Here for You (feat. Ella Henderson),43,34,70,,,,
47,down,アヴィーチー,Heart Upon My Sleeve,44,20,65,,,,
48,down,Marshmello,Silence (feat. Khalid),45,21,59,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,28,53,,,,
50,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,62,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,22,57,,,,
52,up,David Guetta & Sia,Flames,52,19,43,,,,
53,up,Armand Van Helden,Witch Doktor (Eddie Thoneick Remix),73,53,2,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,40,57,,,,
55,-,Above & Beyond,Sun In Your Eyes (Spencer Brown Edit),-,55,1,,,,
56,up,アヴィーチー,Long Road To Hell,57,44,50,,,,
57,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,19,48,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,12,66,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),54,54,7,,,,
60,-,Stromae,Alors on danse (Radio Edit),-,44,11,,,,
61,-,Kygo,Stole the Show (feat. Parson James),-,15,68,,,,
62,-,surf mesa,Ily,-,3,40,63,2020-04-19,18,2020-07-12
63,down,David Guetta,Without You (feat. Usher),62,28,53,,,,
64,up,アヴィーチー,Hope There's Someone,79,50,45,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,16,29,,,,
66,up,Zedd & Alessia Cara,Stay,81,19,39,,,,
67,up,Avicii,Edom,82,51,39,,,,
68,up,アヴィーチー,Shame On Me,83,52,35,,,,
69,up,Barren Gates,Devil,90,69,2,,,,
70,-,Dynoro & Gigi D'Agostino,In My Mind,-,52,5,,,,
71,up,アヴィーチー,Dear Boy,84,53,33,,,,
72,-,Sunlounger,Hello Sunrise (Club Mix),-,72,1,,,,
73,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,73,1,,,,
74,-,Arrab,Amal,-,58,1,,,,
75,-,Rampa,Bimma,-,75,1,,,,
76,-,Kaskade & Ella Vos,Miles to Go,-,76,1,,,,
77,-,アーティ,Take Your Time,-,77,1,,,,
78,-,Angham,Ana Aysha Hala,-,47,1,,,,
79,-,MT,Diriliş 1,-,79,1,,,,
80,up,Otnicka,Babel,85,23,8,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,17,16,,,,
82,up,Calvin Harris,My Way,86,23,37,,,,
83,-,Rodge,Bella ciao (feat. Tre Tenori) [Rodge Remix],-,83,1,,,,
84,-,Jay Aliyev,Just a Fool,-,84,2,,,,
85,-,Furkan Sert & DJ Iljano,Cry (feat. Kristian Gusho),-,59,1,,,,
86,down,Inna,Flashbacks (Maesic Remix),48,48,2,,,,
87,down,Ava Max,My Head & My Heart (Jonas Blue Remix),55,55,2,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Feder Remix],59,59,2,,,,
89,down,Kastomarin,No Tell Me,61,61,2,,,,
90,down,Kastomarin,Fo Me,63,63,2,,,,
91,down,Luca Sardella,Spettacolare Ghiacciato,64,64,2,,,,
92,down,KastomariN,Beautiful Track,65,65,2,,,,
93,down,KastomariN,Deeper,67,67,2,,,,
94,down,KastomariN,Suicide,69,69,2,,,,
95,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),91,31,3,,,,
96,down,Takat,Yama W Ya Yapi,92,92,2,,,,
97,down,Avicii,The Nights,39,14,15,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),87,34,36,,,,
99,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],88,48,37,,,,
100,down,アヴィーチー,Liar Liar,89,57,23,,,,
