Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,5,1,90,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,83,,,,
3,up,Alan Walker,Faded,12,1,90,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,86,,,,
5,up,アヴィーチー,Hey Brother,6,2,90,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,84,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,85,,,,
8,up,アヴィーチー,Addicted To You,8,5,89,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,90,,,,
10,up,Pingo Star,The Penguin Dance,10,4,87,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,84,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,4,66,97,2020-01-12,7,2020-05-10
13,-,Drenchill,Never Never (feat. Indiiana),-,13,2,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,85,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,87,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,83,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,87,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,78,,,,
19,-,Drenchill,Freed from Desire (feat. Indiiana),-,19,2,,,,
20,up,Calvin Harris,Summer,21,13,82,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,9,10,,,,
22,-,Sean Aaron,Sean Aaron (Club Remix) [feat. Jhevere],-,22,1,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,90,,,,
24,-,Robert Nickson,Heliopause (Radio Edit),-,24,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,15,88,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),24,10,69,,,,
27,-,Pierre Blanche,Dimension,-,27,1,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),27,11,88,,,,
29,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,12,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,85,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,90,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,90,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,89,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),36,12,81,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,90,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,84,,,,
37,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,11,,,,
38,-,Midnight Kids,Find Our Way (feat. Klei) [Night Drive Edit],-,38,1,,,,
39,-,Tiësto & Sevenn,BOOM,-,25,3,,,,
40,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,4,90,,,,
41,-,Umek,Cybernetic Implant,-,41,1,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,34,43,,,,
43,up,Super Sako,Mi Gna (feat. Hayko),47,11,81,,,,
44,-,CamelPhat & Elderbrook,Cola,-,42,5,,,,
45,up,Kygo,Stole the Show (feat. Parson James),58,15,83,,,,
46,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,28,3,,,,
47,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,47,1,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,85,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,28,14,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,7,90,,,,
51,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",89,51,2,,,,
52,-,surf mesa,Ily,-,3,56,63,2020-04-19,18,2020-07-12
53,-,Stromae,Alors on danse (Extended Mix),-,53,1,,,,
54,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),17,17,24,,,,
55,-,Lensko,Rebirth,-,55,1,,,,
56,down,アヴィーチー,You Make Me,22,13,89,,,,
57,down,Peking Duk,Chemicals,55,55,2,,,,
58,down,"Dj Dark, Mentol & MD Dj",Forever Young,32,32,2,,,,
59,-,Hazem Al Sadeer,Tred Yhork Glebe (feat. Roro Harb),-,59,2,,,,
60,-,Nifra,Ransvik (Original Mix),-,60,1,,,,
61,-,Suleyman Kaya,Yoga,-,61,1,,,,
62,-,Lysergic,Magic Bomb,-,62,1,,,,
63,-,Avicii,Waiting For Love,-,26,88,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,20,87,,,,
65,-,The Flying Lizards,Money (Edit),-,65,1,,,,
66,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),49,49,2,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,64,1,,,,
68,down,Mahmoud El Esseily,Malayeen,42,14,23,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,38,1,,,,
70,-,Dr Alfons,Ana Mesh Bangreh,-,28,6,,,,
71,down,Topic,Breaking Me (feat. A7S),20,13,25,94,2020-03-01,8,2020-08-16
72,-,Dr Alfons,El Sheta Gai,-,43,4,,,,
73,-,Above & Beyond,Sun & Moon,-,45,4,,,,
74,-,TheFatRat,Monody (feat. Laura Brehm),-,74,1,,,,
75,-,Mahmut Orhan & Sena Şener,Fly Above,-,37,4,,,,
76,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,68,2,,,,
77,-,Bakermat,Baianá,-,50,2,,,,
78,down,Visionaire,Accelerator,40,40,2,,,,
79,-,Glowal,Cries,-,79,1,,,,
80,down,Visionaire,Journey to the Sun,41,41,2,,,,
81,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,81,1,,,,
82,-,Bakermat,Baianá (Extended Mix),-,51,1,,,,
83,-,Nina Kraviz,Skyscrapers,-,83,1,,,,
84,-,T3NZU,Polozhenie (Remix),-,84,1,,,,
85,-,Swiss001,Butter,-,85,1,,,,
86,-,Gabriel Stoned,Nina Kraviz,-,86,1,,,,
87,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],63,40,4,,,,
88,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,39,2,,,,
89,-,Bedirhan Demirhan,Maraşlı,-,89,1,,,,
90,-,Ilan Bluestone,Tonight (feat. EL Waves),-,90,1,,,,
91,-,Above & Beyond,Hello,-,91,1,,,,
92,-,Ilan Bluestone,11,-,92,1,,,,
93,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,48,2,,,,
94,down,Alan!,Octopus,59,59,2,,,,
95,-,Above & Beyond,Sticky Fingers (feat. Alex Vargas),-,95,1,,,,
96,-,Above & Beyond,We're All We Need (feat. Zoë Johnston),-,96,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,27,15,40,2019-10-06,40,2019-10-06
98,-,Hoàng Read,The Magic Bomb,-,98,1,,,,
99,-,Above & Beyond,Quieter Is Louder,-,99,1,,,,
100,-,Gigi D'Agostino & Luca Noise,Beautiful,-,100,1,,,,
