Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,95,,,,
2,up,Alan Walker,Faded,3,1,95,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,88,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,91,,,,
5,up,アヴィーチー,Hey Brother,7,2,95,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,91,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,90,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,89,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),30,4,95,,,,
10,up,アヴィーチー,Addicted To You,10,5,94,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,4,95,,,,
12,down,Pingo Star,The Penguin Dance,11,4,92,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,89,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,90,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,9,91,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,4,71,97,2020-01-12,7,2020-05-10
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,88,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,95,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,15,93,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),22,10,74,,,,
21,up,surf mesa,Ily,25,3,59,63,2020-04-19,18,2020-07-12
22,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,93,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,90,,,,
24,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,24,1,,,,
25,up,Marshmello & Bastille,Happier,31,13,87,74,2019-10-06,74,2019-10-06
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,95,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,95,,,,
28,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,1,,,,
29,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,80,,,,
30,-,Rompasso,Angetenar (Radio Edit),-,30,1,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,95,,,,
32,-,Minelli,Rampampam,-,32,3,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,94,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,95,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,89,,,,
36,up,Super Sako,Mi Gna (feat. Hayko),38,11,86,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,9,15,,,,
38,up,Calvin Harris,Summer,42,13,87,,,,
39,-,Tiësto & Sevenn,BOOM,-,25,5,,,,
40,-,The Chainsmokers,#SELFIE,-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,90,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,92,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),46,6,54,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,77,16,2,,,,
45,-,Activa & Shelley Segal,Fall In,-,45,1,,,,
46,up,Avicii,Waiting For Love,56,26,93,,,,
47,-,Daryus & Schiller,I Feel You (Deep Remix),-,29,3,,,,
48,up,Otnicka,Where Are You,67,15,12,,,,
49,-,DJ Muratti,Triangel Violin Classic,-,16,2,,,,
50,-,Moon-Sun & S-70,Drums (VIP Edit),-,50,1,,,,
51,-,Niko Gualano & Tektonaut,Girls,-,51,1,,,,
52,-,wHispeRer & Luix Spectrum,The Kids Want Techn (Gitech Remix),-,52,1,,,,
53,down,アヴィーチー,You Make Me,37,13,94,,,,
54,-,Ramy Ayach,Mabrouk,-,39,16,,,,
55,-,DHARIA,Sugar & Brownies,-,8,16,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,15,,,,
57,down,Pascal Letoublon,Friendships,24,7,28,,,,
58,-,Above & Beyond,Satellite / Stealing Time,-,47,6,,,,
59,-,Lil Asaf & MFKZT,Thabat,-,59,1,,,,
60,-,Rihanna,S&M (Dave Aude Radio Mix),-,60,1,,,,
61,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,1,,,,
62,-,Cascada,Everytime We Touch (Club Mix),-,62,1,,,,
63,-,Chris Stussy & S.A.M.,Sonic Mana,-,63,1,,,,
64,down,Kygo,Here for You (feat. Ella Henderson),44,34,90,,,,
65,-,Chris Stussy & S.A.M.,Spaceship,-,65,1,,,,
66,-,Chris Stussy & S.A.M.,Get Together,-,66,1,,,,
67,down,Miles Guo,Dance 7 (Remix),59,59,2,,,,
68,-,Adriatique,Catch the Light,-,68,1,,,,
69,-,REda daRE,Camille' s Dab,-,69,1,,,,
70,-,Phil Weeks,The Ghetto Code,-,70,1,,,,
71,-,Jordan Peak,Don't It Feel Good,-,71,1,,,,
72,-,Joss Moog,Tokyo Nights,-,72,1,,,,
73,-,Alci,At Night,-,73,1,,,,
74,-,Chris Stussy,Boogie Trippin,-,74,1,,,,
75,-,Chris Stussy & Jesse Maas,Lonely,-,75,1,,,,
76,-,Sevenn,Colors of the Rainbow (DoubKore Remix),-,76,1,,,,
77,-,Bas Roos & Chris Stussy,Funk Alive,-,77,1,,,,
78,up,Eljoee,Lala Mama (feat. CHAAMA),97,60,3,,,,
79,-,Chris Stussy,No Turning Back,-,79,1,,,,
80,-,Chris Stussy,Do It 4 Love,-,80,1,,,,
81,-,Solomun,Hypnotize,-,81,1,,,,
82,-,Juno 80,Popcorn (Bleisure Deep Remix),-,25,9,,,,
83,down,Marshmello,Silence (feat. Khalid),21,21,75,,,,
84,-,Schwarz & Funk,Bonjour Ibiza (Club Mix),-,40,3,,,,
85,-,Rowdy Gene,low kont (feat. Akram Hosny & Haifa Wehbe) [remix],-,85,1,,,,
86,-,Robert Cristian & Sonny Flame,Sayonara,-,86,1,,,,
87,down,Monaldin,Femme Like U (feat. Emma Peters),61,24,17,,,,
88,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],91,88,2,,,,
89,-,Cascada,Everytime We Touch,-,35,2,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,19,37,,,,
91,-,Afrojack & Shermanology,Can't Stop Me Now (US Radio Edit),-,91,1,,,,
92,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,36,2,,,,
93,-,Omar Basaad,Why Do We Run feat. Karra,-,93,1,,,,
94,-,SHAED,Trampoline (Jauz Remix),-,47,4,,,,
95,down,Avicii,The Nights,20,14,26,,,,
96,-,twoloud,Higher Off the Ground (Sebastien Remix),-,96,1,,,,
97,down,Serhat Durmus,Not Alone,94,42,5,,,,
98,-,twoloud,Higher off the Ground (Radio Edit),-,98,1,,,,
99,down,Giuseppe Ottaviani & Lucid Blue,Be the Angel (Extended Mix),41,41,2,,,,
100,down,アヴィーチー,Lay Me Down,55,35,88,,,,
