Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,22,,,,
2,up,アヴィーチー,Wake Me Up,5,1,23,,,,
3,up,アヴィーチー,Hey Brother,3,2,23,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),9,4,4,97,2020-01-12,7,2020-05-10
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,21,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,23,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,23,,,,
8,up,Vicetone & Tony Igy,Astronomia,64,8,2,99,2020-04-05,44,2020-04-12
9,down,Pingo Star,The Penguin Dance,8,4,23,,,,
10,up,Alan Walker,Faded,10,1,23,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,20,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,7,23,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,23,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,14,19,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,20,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,23,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,9,23,,,,
18,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,18,1,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,21,,,,
20,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,20,1,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,23,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,23,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,20,,,,
24,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,15,23,,,,
25,-,Transwave,Coming Soon (feat. Dimitri Nakov),-,25,1,,,,
26,-,Avicii,The Nights (Felix Jaehn Remix),-,10,15,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,23,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,23,,,,
29,-,Jon Vesta,Gull,-,29,1,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,14,23,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),52,15,23,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,18,23,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,17,23,,,,
34,up,Marshmello & Bastille,Happier,75,13,21,74,2019-10-06,74,2019-10-06
35,up,Super Sako,Mi Gna (feat. Hayko),77,11,23,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,20,23,,,,
37,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
38,down,アヴィーチー,Addicted To You,7,5,23,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,4,21,,,,
40,up,Avicii,Waiting For Love,80,26,23,,,,
41,-,DJ Mam's,Zumba He Zumba Ha (feat. Soldat Jahman & Luis Guisao),-,41,1,,,,
42,up,Kygo,Here for You (feat. Ella Henderson),81,34,23,,,,
43,-,Sureal,You Take My Breath Away (Lange Instrumental),-,43,1,,,,
44,-,Tony Igy,Astronomia,-,5,1,,,,
45,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,45,1,,,,
46,-,"Atlantis, Avatar & Miriam Stockley",Fiji (Lange Remix),-,46,1,,,,
47,-,Three Drives,Air Traffic,-,47,1,,,,
48,-,Chainside,I Would Die for You (Filterheadz Remix),-,48,1,,,,
49,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,49,1,,,,
50,up,アヴィーチー,Heart Upon My Sleeve,88,20,22,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],89,38,22,,,,
52,down,アヴィーチー,You Make Me,18,13,23,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,22,22,,,,
54,down,Alan Walker & Ruben,Heading Home,24,24,2,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),85,34,16,,,,
56,down,Rafael Cerato & ARTBAT,Uplift,38,38,2,,,,
57,down,Calvin Harris,Blame (feat. John Newman),19,15,23,,,,
58,-,Kygo & Sasha Sloan,I'll Wait,-,17,1,82,2020-04-05,42,2020-04-12
59,-,Zedd & Nicky Romero,Human,-,59,1,,,,
60,down,Calvin Harris,Summer,17,13,19,,,,
61,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,21,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,19,,,,
63,-,Marshmello,Silence (feat. Khalid),-,21,21,,,,
64,-,David Guetta,Without You (feat. Usher),-,28,21,,,,
65,up,Audioboy,Liar (Radio Edit),66,65,2,,,,
66,-,Kygo,Stranger Things (feat. OneRepublic),-,66,1,,,,
67,up,Rednex,Cotton Eye Joe (Madcow Remix),68,67,2,,,,
68,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,19,,,,
69,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,18,,,,
70,-,Zedd & Alessia Cara,Stay,-,19,16,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),57,18,23,,,,
72,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,60,1,,,,
73,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,20,2,81,2020-03-29,40,2020-04-05
74,down,Kygo,Stole the Show (feat. Parson James),27,15,23,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),13,12,23,,,,
76,-,Dennis Kruissen,Falling in Love,-,76,1,,,,
77,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,36,1,,,,
78,-,David Guetta & Sia,Flames,-,19,16,,,,
79,-,Calvin Harris,My Way,-,23,15,,,,
80,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,9,,,,
81,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,12,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,56,10,,,,
83,-,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,-,40,1,,,,
84,-,Avicii,The Nights,-,14,5,,,,
85,down,El Chombo,Chacarron (Radio Edit),42,42,2,,,,
86,-,MEUTE,Customer Is King,-,86,1,,,,
87,down,アヴィーチー,Lay Me Down,79,35,23,,,,
88,down,Loud Luxury,Body (feat. brando),86,15,7,,,,
89,-,Clean Bandit & Jess Glynne,Real Love,-,58,12,,,,
90,-,Tameem Youness,Salmonella,-,8,11,,,,
91,-,Matt Simons,Catch & Release (Deepend Remix),-,36,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,5,,,,
93,-,MEUTE,The Man with the Red Face (Radio Edit),-,93,1,,,,
94,-,MEUTE,Kerberos Elbphilharmonie Session (feat. Ensemble Reflektor),-,94,1,,,,
95,-,MEUTE,Mental Help,-,95,1,,,,
96,-,MEUTE,Rej,-,96,1,,,,
97,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",90,90,2,,,,
98,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",92,75,3,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,43,9,,,,
100,down,Kygo,Happy Birthday (feat. John Legend),98,14,4,,,,
