Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,121,,,,
2,up,Alan Walker,Faded,2,1,126,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,62,1,113,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,122,,,,
5,down,アヴィーチー,Wake Me Up,3,1,126,,,,
6,down,アヴィーチー,Hey Brother,5,2,126,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,117,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,119,,,,
9,down,Pingo Star,The Penguin Dance,7,4,123,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,125,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,126,,,,
12,down,アヴィーチー,Addicted To You,11,5,125,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,116,,,,
14,up,Osman,Look at the Sky,56,5,21,,,,
15,up,Pascal Letoublon,Friendships,37,7,39,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,121,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,126,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,9,122,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,107,,,,
20,-,Mark Knight,Your Love (Club Mix),-,20,1,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,4,98,97,2020-01-12,7,2020-05-10
22,-,Gentle Monster EBBO,Digital Desert,-,22,1,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,117,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,15,125,,,,
25,up,アヴィーチー,You Make Me,35,13,125,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,4,126,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),19,12,111,,,,
28,up,Hakan Akkus,I Can't Be (Radio Mix),32,12,60,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,15,124,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),33,10,105,,,,
31,down,Kygo,Stole the Show (feat. Parson James),27,15,114,,,,
32,-,David Tort,Lost In Acid (Ausfahrt Mix),-,32,1,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),34,11,121,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,14,120,,,,
35,down,mostafa abaas,عليكي عيون,28,1,5,,,,
36,-,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,-,36,1,,,,
37,up,Marshmello & Bastille,Happier,38,13,116,74,2019-10-06,74,2019-10-06
38,up,Martin Garrix & Zedd,Follow,59,38,2,,,,
39,-,DHARIA,Sugar & Brownies,-,8,28,,,,
40,up,Salah Junior,Ramadan Gana,43,40,2,,,,
41,down,Calvin Harris,Summer,25,13,116,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,14,126,,,,
43,-,Robbie V & David Petras,Sorry,-,43,1,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,44,1,,,,
45,-,Crazibiza & 2LoverS,Paradise,-,45,1,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,17,125,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,18,126,,,,
48,-,TELYKast & Teddy Swims,Loveless,-,48,1,,,,
49,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,49,1,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,9,39,,,,
51,down,Super Sako,Mi Gna (feat. Hayko),44,11,117,,,,
52,-,Park & Sons,Uncle Carl,-,52,1,,,,
53,-,Marshmello,Before U,-,53,1,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,121,,,,
55,-,Leonardo Gonnelli & Chus & Ceballos,Soledad,-,55,1,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,120,,,,
57,-,Tiga,Don’t Break My Heart (Deetron Remix),-,57,1,,,,
58,-,Horatio,Midnight Acid,-,58,1,,,,
59,down,アヴィーチー,Lay Me Down,52,35,114,,,,
60,up,Deepjack & Mr.Nu,Don't You Know That (Woo2tech Remix),72,60,2,,,,
61,up,Low Deep T,Life Time (Main Mix),75,61,2,,,,
62,down,Marshmello,Silence (feat. Khalid),50,21,102,,,,
63,down,Yusuf Ekşioğlu,Arabic Violin,41,17,16,,,,
64,down,David Guetta & Sia,Flames,51,19,75,,,,
65,down,Kygo,Here for You (feat. Ella Henderson),53,34,116,,,,
66,-,Deborah de Luca,Dori Me,-,66,1,,,,
67,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,6,,,,
68,down,ITZY,WANNABE (English Ver.),30,30,2,,,,
69,-,Tiësto & Ava Max,The Motto,-,32,5,,,,
70,down,Gustavo Bravetti,Babel,57,22,9,,,,
71,-,David Guetta,2U (feat. Justin Bieber),-,43,24,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),69,6,74,,,,
73,down,Frank Slade,Scent of a Woman,61,61,2,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,83,16,18,,,,
75,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,69,2,,,,
76,-,Pablo Nouvelle,Eliso Lyamu Katata,-,76,1,,,,
77,-,Dj Live,مقدرتش انساك والليالي,-,77,1,,,,
78,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,7,,,,
79,-,Prok & Fitch,Raw Cut,-,79,1,,,,
80,-,David Penn & Rober Gaez,What Is House? (KoT Anthem) [Dub],-,80,1,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,14,33,,,,
82,-,"Simioli, Lisio, Relight Orchestra & Mirko Boni",La Parranda (Radio Edit),-,82,1,,,,
83,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,71,4,,,,
84,-,Alesso & Sentinel,Only You,-,84,1,,,,
85,-,Mustafa Aktas,Into Your Arms,-,85,2,,,,
86,-,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),-,86,1,,,,
87,-,Djamil & Feras Naddaf,Sahra On The Moon,-,87,1,,,,
88,down,アヴィーチー,Heart Upon My Sleeve,79,20,105,,,,
89,-,Human Machine,Africa,-,89,1,,,,
90,-,DJ B,خيبه (REMIX),-,90,1,,,,
91,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,91,1,,,,
92,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,92,1,,,,
93,down,Avicii,Waiting For Love,47,26,120,,,,
94,down,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],89,37,5,,,,
95,-,Chris Count,Eraser,-,95,1,,,,
96,-,Heron (Germany),Reborn,-,96,1,,,,
97,down,Mike Candys & Jack Holiday,Saltwater (Rework),91,91,2,,,,
98,down,deadmau5,Faxing Berlin,93,93,2,,,,
99,down,Captain Freeman,Relax (Space Shifters Remix),95,95,2,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,22,92,,,,
