Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,198,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,190,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,191,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,198,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,198,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,202,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,4,205,,,,
8,down,Pingo Star,The Penguin Dance,7,4,199,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,190,,,,
10,down,Alan Walker,Faded,9,1,204,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,188,,,,
12,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),12,6,16,,,,
13,-,Joe Fisher,Neurotoxic,-,13,1,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,200,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,179,,,,
16,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,7,203,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,9,201,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),23,4,177,97,2020-01-12,7,2020-05-10
19,-,ChulyDDK,Mambo Violins,-,19,1,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,4,205,,,,
21,-,Jordan Arts & Gorge,Faling (Extended version),-,21,1,,,,
22,-,Marco Tropeano,Cúrame feat. Sam Koperberg,-,22,1,,,,
23,down,surf mesa,Ily,13,3,161,63,2020-04-19,18,2020-07-12
24,up,Alok & Alan Walker,Headlights (feat. KIDDO),72,5,56,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,14,198,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),84,11,199,,,,
27,-,Franky Rizardo,Whatchagonnado,-,27,1,,,,
28,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,71,,,,
29,-,Jose Diaz,Black Rain,-,29,1,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,14,196,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,17,202,,,,
32,-,Xoxe VL & Tony Futura,High Speed,-,32,1,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),91,15,204,,,,
34,-,ChulyDDK & Tony Futura,Lagarza,-,34,1,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),93,18,198,,,,
36,-,Tony Futura & ChulyDDK,I Will Do My Best,-,36,1,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,14,205,,,,
38,-,"Djose ElenKo, Tony Futura & Raul Perez",Red Room,-,38,1,,,,
39,-,Jose Díaz & Tony Futura,Subliminal Message,-,39,1,,,,
40,-,Tony Futura & ChulyDDK,Struggle for Pleasure,-,40,1,,,,
41,-,Super Sako,Mi Gna (feat. Hayko),-,11,195,,,,
42,-,Osman,Look at the Sky,-,5,96,,,,
43,-,Dj Dark & Mentol,"Paroles, Paroles (Radio Edit)",-,43,1,,,,
44,-,Rj Pasin,Fire Emblem,-,44,1,,,,
45,-,Airbase,St. Emilion,-,45,1,,,,
46,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,191,,,,
47,-,Avicii,The Nights,-,14,82,,,,
48,-,Creeds,Push Up (Main Edit),-,48,1,,,,
49,down,Azimov,Deep Breath,22,22,2,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,15,202,,,,
51,-,Luminary,My World (Andy Moor Remix),-,51,1,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,118,,,,
53,-,Marshmello,Silence (feat. Khalid),-,21,169,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,32,3,,,,
55,-,Kenya Grace,Strangers,-,40,2,,,,
56,-,Minelli,Rampampam,-,32,18,,,,
57,up,Block & Crown,Love Is in the Air (feat. The SOULBOYZ) [Extended Mix],75,57,2,,,,
58,up,Tim Dian,Broken,76,58,2,,,,
59,up,Eddie Thoneick & Kryder,House Music (feat. John Julius Knight & Roland Clark) [Main Mix],77,59,2,,,,
60,down,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),17,15,4,,,,
61,-,David Guetta & Sia,Flames,-,19,138,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,6,121,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,143,,,,
64,down,Murphy's Law (UK),Waistline (Extended Mix),61,61,2,,,,
65,down,Z-DEEP,Nice Day,62,62,2,,,,
66,down,Ruze,Hardwire,63,63,2,,,,
67,down,Masters At Work,To Be in Love (MAW Dub),64,64,2,,,,
68,down,Riton & Kah-Lo,Fake ID,65,63,4,,,,
69,-,Kygo,Here for You (feat. Ella Henderson),-,34,165,,,,
70,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,2,16,,,,
71,-,Eljoee & CHAAMA,Mazal Mazal,-,11,44,,,,
72,up,Fetish,Cum Check This,80,16,12,,,,
73,-,Jawad Benissa,Ghali Ghali,-,73,1,,,,
74,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,56,10,,,,
75,-,Orange,اغنية الكبير - اورنچ واحمد سعد,-,54,6,,,,
76,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,68,2,,,,
77,-,Oday Hassan,Shouf Baena Fin (Oday Remix),-,77,2,,,,
78,down,Pascal Letoublon,Friendships,24,7,83,,,,
79,-,Calvin Harris,Summer,-,13,182,,,,
80,-,Mahmoud El Esseily,Malayeen,-,14,55,,,,
81,up,WISEKIDS & MOLOW,Ringtone Flip,83,29,7,,,,
82,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,109,,,,
83,down,Sam Gellaitry,Assumptions (Jengi Remix),79,79,2,,,,
84,-,ATB,Trinity,-,84,1,,,,
85,-,ATB,Distant Earth   ,-,85,1,,,,
86,-,ATB & Armin van Buuren,Vice Versa,-,86,1,,,,
87,-,ATB,Move On                                                                          (feat. JanSoon),-,87,1,,,,
88,-,ATB,If It´s Love                                                             (feat. Melissa Loretta),-,88,1,,,,
89,down,Alex Guesta,My Addiction,68,18,6,,,,
90,down,Shephz,To the Yard (Extended Mix),29,29,2,,,,
91,down,Drey Kinian,"Think, Do",11,11,2,,,,
92,down,Disaia,Bésame,18,18,2,,,,
93,down,Discip,We Move,36,36,2,,,,
94,down,Discip,No Stop,39,39,2,,,,
95,down,Hoten,Full Circle,40,40,2,,,,
96,down,Hoten,Temptation,43,43,2,,,,
97,down,Hoten,29 Summers,46,46,2,,,,
98,down,Hoten,Relentless,47,47,2,,,,
99,down,Hoten,Across the Ocean,49,49,2,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,59,,,,
