Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,27,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,26,,,,
3,up,Alan Walker,Faded,15,1,27,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,24,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,27,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,25,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),16,4,8,97,2020-01-12,7,2020-05-10
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,24,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,27,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,4,27,,,,
11,up,アヴィーチー,Hey Brother,14,2,27,,,,
12,up,Pingo Star,The Penguin Dance,12,4,27,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,24,,,,
14,-,Above & Beyond,Tri State,-,14,1,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,27,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,4,25,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,6,3,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,9,27,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,15,25,,,,
20,down,Tony Igy,Astronomia,5,5,3,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,27,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,27,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,27,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,25,,,,
25,-,Avicii,The Nights (Felix Jaehn Remix),-,10,18,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,27,,,,
27,up,Vicetone & Tony Igy,Astronomia,31,8,6,99,2020-04-05,44,2020-04-12
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,27,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,27,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),35,12,26,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,27,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,17,27,,,,
33,up,Kygo,Stole the Show (feat. Parson James),34,15,26,,,,
34,down,Calvin Harris,Summer,18,13,21,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,25,,,,
36,-,Amorf,Çöl,-,36,1,,,,
37,-,Stoto,Can't Sleep,-,37,1,,,,
38,down,Marshmello & Bastille,Happier,30,13,25,74,2019-10-06,74,2019-10-06
39,down,Super Sako,Mi Gna (feat. Hayko),32,11,27,,,,
40,-,Schwarz & Funk,Bonjour Ibiza (Club Mix),-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,23,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,27,,,,
43,down,Avicii,Waiting For Love,38,26,27,,,,
44,down,Kygo,Here for You (feat. Ella Henderson),39,34,27,,,,
45,-,Dani Corbalan,Let Me Go,-,45,1,,,,
46,down,アヴィーチー,Heart Upon My Sleeve,40,20,26,,,,
47,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,38,26,,,,
48,-,Armin van Buuren & Avalan,Sucker for Love,-,48,1,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,40,24,,,,
50,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,50,1,,,,
51,-,Dj Vianu,Beloved,-,51,1,,,,
52,up,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),69,52,3,,,,
53,-,Marshmello & Halsey,Be Kind,-,53,1,50,2020-05-03,29,2020-05-17
54,-,Faouzia,You Don't Even Know Me,-,32,6,,,,
55,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,3,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,28,22,,,,
57,-,surf mesa,Ily,-,3,4,63,2020-04-19,18,2020-07-12
58,-,Hakan Akkus,I Can't Be (Ilkan Gunuc Remix),-,58,2,,,,
59,down,Marshmello,Silence (feat. Khalid),45,21,24,,,,
60,-,Zedd,Beautiful Now (feat. Jon Bellion),-,40,1,,,,
61,-,COEO,Cabrio Mango,-,61,1,,,,
62,-,Ash,Mosaïque,-,62,4,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,8,40,2019-10-06,40,2019-10-06
64,down,David Guetta,Without You (feat. Usher),47,28,24,,,,
65,up,Topic & A7S,Breaking Me (HUGEL Remix),72,40,2,,,,
66,up,Dash Berlin,Never Cry Again (Jorn van Deynhoven Radio Edit),77,66,2,,,,
67,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [The Blizzard Remix],82,67,2,,,,
68,-,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,-,40,2,,,,
69,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,19,22,,,,
70,-,Matt Simons,Catch & Release (Deepend Remix),-,36,3,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,53,1,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),49,34,19,,,,
73,-,Juno 80,Popcorn (Bleisure Deep Remix),-,25,5,,,,
74,-,アヴィーチー,Addicted To You,-,5,26,,,,
75,-,Brianna,Lost in Istanbul (Radio Edit),-,75,1,,,,
76,-,Padé & Murat Salman,Time Flies,-,76,1,,,,
77,-,Jamiroquai,Falling,-,77,1,,,,
78,-,Paris Blohm & Taylr Renee,Left Behinds,-,60,1,,,,
79,-,Raphael Lake & Aaron Levy,All in Your Smile,-,79,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,61,1,,,,
81,-,Rupert Pope & Giles Palmer,One of a Kind,-,81,1,,,,
82,down,Taryn Manning,Send Me Your Love (KDrew Remix),42,42,2,,,,
83,-,Stoto,Still Can't Sleep,-,83,1,,,,
84,-,Andain,Turn Up the Sound (Xtigma Remix),-,84,1,,,,
85,-,Nadia Ali,Silver Lining,-,85,1,,,,
86,-,Avicii,The Nights,-,14,6,,,,
87,-,アヴィーチー,You Make Me,-,13,26,,,,
88,-,Yves Larock,By Your Side (Radio Edit) [feat. Jaba],-,81,1,,,,
89,-,Apashe & Panther,Battle Royale (VIP Mix),-,69,1,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,9,87,2019-10-20,28,2019-12-08
91,-,アヴィーチー,Lay Me Down,-,35,25,,,,
92,down,Regard,Ride It,85,23,14,57,2019-10-06,13,2019-11-10
93,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,73,3,,,,
94,-,Carnage x Timmy Trumpet,PSY or DIE,-,94,1,,,,
95,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],50,48,21,,,,
96,-,アヴィーチー,Long Road To Hell,-,44,22,,,,
97,down,Zedd & Alessia Cara,Stay,51,19,19,,,,
98,down,David Guetta & Sia,Flames,52,19,19,,,,
99,down,Calvin Harris,My Way,53,23,18,,,,
100,-,アヴィーチー,Hope There's Someone,-,50,21,,,,
