Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,19,,,,
2,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,18,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,18,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,17,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,19,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,19,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,18,,,,
8,down,アヴィーチー,Hey Brother,3,2,19,,,,
9,up,Alan Walker,Faded,16,1,19,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,4,19,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,19,,,,
12,down,Pingo Star,The Penguin Dance,10,4,19,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,19,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,9,19,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,19,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,13,19,,,,
17,up,Calvin Harris,Summer,21,13,15,,,,
18,-,Janji,Heroes Tonight (feat. Johnning),-,18,1,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,19,,,,
20,up,Imany,Don't Be So Shy (Filatov & Karas Remix),27,15,19,,,,
21,up,Calvin Harris,Blame (feat. John Newman),28,15,19,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,17,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,19,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,19,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,19,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,19,,,,
27,-,Unknown Brain,Matafaka (feat. Marvin Divine),-,27,1,,,,
28,up,Marshmello & Bastille,Happier,39,13,17,74,2019-10-06,74,2019-10-06
29,up,Clean Bandit,Solo (feat. Demi Lovato),40,18,19,,,,
30,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,6,,,,
31,-,Sono,Keep Control (ARTBAT Remix Edit),-,31,1,,,,
32,up,Super Sako,Mi Gna (feat. Hayko),43,11,19,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,15,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,19,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
36,up,Kygo,Firestone (feat. Conrad Sewell),51,12,19,,,,
37,up,Avicii,Waiting For Love,50,26,19,,,,
38,down,アヴィーチー,Addicted To You,9,5,19,,,,
39,up,Kygo,Here for You (feat. Ella Henderson),52,34,19,,,,
40,up,Kygo,Stole the Show (feat. Parson James),54,15,19,,,,
41,up,アヴィーチー,Heart Upon My Sleeve,62,20,18,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,38,18,,,,
43,-,Oliver Tree,Hurt (NGHTMRE Remix),-,43,1,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,22,18,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],80,40,18,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,16,,,,
47,up,Marshmello,Silence (feat. Khalid),95,21,18,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,19,,,,
49,up,David Guetta,Without You (feat. Usher),96,28,18,,,,
50,down,アヴィーチー,You Make Me,18,13,19,,,,
51,down,Tameem Youness,Salmonella,25,8,8,,,,
52,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,16,,,,
53,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,15,,,,
54,-,LVD,In the Air Tonight (feat. Martin Stark) [Far out Mix],-,54,1,,,,
55,-,Zedd & Alessia Cara,Stay,-,19,13,,,,
56,-,Sarah Carlsson,Flying Around the World,-,56,1,,,,
57,-,Desmeon,Hellcat,-,57,1,,,,
58,-,Electrolight,The Ways (feat. Aloma Steele),-,58,1,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,27,7,40,2019-10-06,40,2019-10-06
60,-,Daft Punk,One More Time,-,59,2,,,,
61,-,Santa Esmeralda,You're My Everything (Radio Edit),-,61,1,,,,
62,-,Calvin Harris,My Way,-,23,12,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,34,12,,,,
64,-,Warriyo,Mortals (feat. Laura Brehm),-,20,1,,,,
65,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,6,,,,
66,-,Kito,Alone with You (feat. AlunaGeorge),-,66,1,,,,
67,-,EnPon & Sven,Higher Than the Stars (Extended Edit),-,38,2,,,,
68,down,アヴィーチー,Lay Me Down,49,35,19,,,,
69,-,Robert Babicz,Beautiful (Night Mix),-,69,1,,,,
70,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,3,,,,
71,down,LTJ XPerience,Bad Side (feat. Anduze),68,68,2,,,,
72,-,Two Feet,Love Is a Bitch,-,53,2,,,,
73,-,Henry Dark,Sunflower,-,73,1,,,,
74,-,Mordkey & Mastrovita,Beautiful You (Extended Mix),-,74,1,,,,
75,-,Veorra,Bridges,-,75,1,,,,
76,-,Guy J,High (Marc Marzenit Remix),-,76,1,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,17,,,,
78,up,Faouzia,You Don't Even Know Me,82,32,5,,,,
79,down,Alexey Union & Batuko,Lose Control,70,70,2,,,,
80,down,Kiki Doll,Boracay (Saint Tropez Caps Club Remix),72,72,2,,,,
81,up,アヴィーチー,Long Road To Hell,94,44,18,,,,
82,down,Anturage & Alexey Union,Never Again,74,74,2,,,,
83,up,アヴィーチー,Hope There's Someone,97,50,17,,,,
84,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),61,17,8,,,,
85,up,Alexey Union & Anturage,Visions,86,85,2,,,,
86,up,Avicii,Edom,98,51,17,,,,
87,down,David Guetta & Sia,Flames,48,19,13,,,,
88,up,アヴィーチー,Shame On Me,99,52,16,,,,
89,up,Lucky Luke,Keke,89,89,2,,,,
90,up,アヴィーチー,Dear Boy,100,53,16,,,,
91,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,9,,,,
92,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,55,55,2,,,,
93,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",26,26,2,,,,
94,down,Todd Terje & The Olsens,Disco Circus,38,38,2,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],59,59,2,,,,
96,down,No Method,Let Me Go,81,38,5,,,,
97,down,The Lab Rats & The Experiment,Music Is My Way of Life (feat. Lisa Millett) [Dr Packer Remix],41,41,2,,,,
98,down,Afife Siva Gerede & Marc Reghay,Luv You My Way,42,42,2,,,,
99,down,Ace of Base,Beautiful Life,83,60,2,,,,
100,-,Clean Bandit & Jess Glynne,Real Love,-,58,9,,,,
