Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,107,,,,
2,up,Alan Walker,Faded,2,1,112,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,108,,,,
4,down,アヴィーチー,Wake Me Up,1,1,112,,,,
5,up,アヴィーチー,Hey Brother,5,2,112,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,3,106,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,112,,,,
8,up,アヴィーチー,Addicted To You,8,5,111,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,112,,,,
10,up,Pingo Star,The Penguin Dance,10,4,109,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,107,,,,
12,-,Dimitri Vegas & Like Mike & Angemi,K20,-,12,1,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,112,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,9,108,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),26,4,85,97,2020-01-12,7,2020-05-10
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,95,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,103,,,,
18,down,surf mesa,Ily,17,3,74,63,2020-04-19,18,2020-07-12
19,up,アヴィーチー,You Make Me,45,13,111,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),62,20,2,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,112,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,15,110,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),20,10,91,,,,
24,down,Marshmello & Bastille,Happier,21,13,102,74,2019-10-06,74,2019-10-06
25,-,Carole Samaha,Ya Shabab Ya Banat,-,25,1,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,14,112,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,112,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,111,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,112,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,9,31,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,106,,,,
32,down,Super Sako,Mi Gna (feat. Hayko),30,11,103,,,,
33,up,Kadebostany,Save Me (Ash Remix),77,29,20,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,107,,,,
35,-,COOL BOY DJ RATHAN,DHARIA Sugar and Brownies (HOUSE REMIX) [HOUSE REMIX],-,35,1,,,,
36,up,Tamiga & 2Bad,Summer in Dubai,38,36,2,,,,
37,-,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],-,37,1,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,19,42,,,,
39,-,Alt Control,Robot Berlin,-,39,1,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,14,107,,,,
41,-,Joyhauser,C166w,-,41,1,,,,
42,down,Hakan Akkus,I Can't Be (Radio Mix),41,12,49,,,,
43,up,アヴィーチー,Lay Me Down,85,35,101,,,,
44,up,Marshmello,Silence (feat. Khalid),48,21,90,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),49,34,104,,,,
46,-,DHARIA,Sugar & Brownies,-,8,24,,,,
47,up,Osman,Look at the Sky,88,5,9,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),55,6,63,,,,
49,down,Avicii,Waiting For Love,35,26,107,,,,
50,up,アヴィーチー,Heart Upon My Sleeve,59,20,94,,,,
51,-,HVME,Goosebumps,-,28,14,85,2021-01-10,69,2021-01-17
52,-,Zedd & Alessia Cara,Stay,-,19,54,,,,
53,up,David Guetta & Sia,Flames,86,19,64,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,22,81,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,28,76,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],97,38,84,,,,
57,down,Calvin Harris,Summer,34,13,102,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,20,108,,,,
59,-,David Guetta,Titanium (feat. Sia),-,39,5,,,,
60,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,15,,,,
61,down,Kygo,Stole the Show (feat. Parson James),44,15,102,,,,
62,up,Pascal Letoublon,Friendships,83,7,36,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,16,46,,,,
64,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,40,74,,,,
65,-,The Kasbah,Nais Balamo,-,47,2,,,,
66,down,Acraze,Do It To It (feat. Cherish),61,21,4,,,,
67,-,Drenchill,Freed from Desire (feat. Indiiana),-,19,4,,,,
68,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,4,,,,
69,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Robert Falcon & Jordan Jay Remix],-,34,1,,,,
70,down,Scott Rill,La Alegria,29,11,7,,,,
71,-,Inna,Flashbacks (Maesic Remix),-,48,4,,,,
72,-,Simian Mobile Disco,Hustler (Radio Edit),-,72,1,,,,
73,down,Overmono,So U Kno,37,37,2,,,,
74,up,Daft Punk,Veridis Quo,87,36,4,,,,
75,-,Alok & VIZE,Love Again (feat. Alida),-,70,2,,,,
76,down,VIVO,Rabbi (feat. HADAS) [Extended Mix],75,75,2,,,,
77,-,Tamiga & 2Bad,Fly with Me,-,77,1,,,,
78,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,78,2,,,,
79,-,Rezz,Taste of You (feat. Dove Cameron),-,79,1,,,,
80,-,Model Music DJ,Summer Trends,-,80,1,,,,
81,-,DJ Sammy & Miss van der Kolk,I Fly with You (DJ Sammy vs. Miss van der Kolk) [Lahox Remix],-,81,1,,,,
82,-,Uday Biswas,Plain Jane GTR (Roberto Kan Remix),-,82,1,,,,
83,-,Stoto,9 PM Till I Can't Feel My Face (Dub Mix),-,83,1,,,,
84,-,Charlie Y Vano,Wonderful (feat. Jackie Vegas),-,84,1,,,,
85,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),33,33,2,,,,
86,-,アヴィーチー,Long Road To Hell,-,44,62,,,,
87,-,Najwa,Bella Ciao (Bruno Martini Remix),-,87,1,,,,
88,-,Islam Chipsy,El Talaa,-,88,1,,,,
89,-,Robert Miles,Children (Dream Version),-,61,1,,,,
90,-,Deanz & Revel Day,A Little Closure (Heyson Remix),-,90,1,,,,
91,-,Ben Rainey & Danny Dearden,Only Love (Extended Mix),-,91,1,,,,
92,-,MAKJ,Night Ends,-,92,1,,,,
93,-,Mr Belt & Wezol & RSCL,Way It Is,-,93,1,,,,
94,-,Conro,Luv (Drunk),-,94,1,,,,
95,-,AFSHEEN,Dancing With You,-,95,1,,,,
96,-,Matoma & Brando,The Bender,-,96,1,,,,
97,up,David Guetta,Without You (feat. Usher),100,28,67,,,,
98,-,アヴィーチー,Hope There's Someone,-,50,56,,,,
99,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),32,19,67,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,34,49,,,,
