Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,187,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,187,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,180,,,,
4,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,179,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,187,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,4,191,,,,
7,down,Alan Walker,Faded,6,1,193,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,194,,,,
9,up,surf mesa,Ily,43,3,150,63,2020-04-19,18,2020-07-12
10,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),10,6,7,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,189,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,194,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,168,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,180,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,179,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,9,190,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,191,,,,
18,-,Eljoee & CHAAMA,Wallah,-,18,6,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,166,97,2020-01-12,7,2020-05-10
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,7,193,,,,
21,-,Eljoee & CHAAMA,Mazal Mazal,-,11,36,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,187,,,,
23,up,Marshmello & Bastille,Happier,29,13,184,74,2019-10-06,74,2019-10-06
24,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,188,,,,
25,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,45,,,,
26,-,Pingo Star,The Penguin Dance,-,4,188,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,185,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,193,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,2,7,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,187,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,14,194,,,,
32,up,Super Sako,Mi Gna (feat. Hayko),42,11,185,,,,
33,up,Osman,Look at the Sky,45,5,86,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,181,,,,
35,-,Andrewboy,Spiritual Life,-,35,1,,,,
36,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,21,,,,
37,up,Esmail gad,Benty w Habibty I بنتي وحبيبتي,77,34,3,,,,
38,-,Cover Time English,Unholy (Belly Dance Version),-,38,1,,,,
39,up,Calvin Harris,Blame (feat. John Newman),48,15,192,,,,
40,-,MK & Dom Dolla,Rhyme Dust (Extended),-,40,1,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,16,109,,,,
42,-,Tekniq,Samburu Tribe,-,42,1,,,,
43,up,Kygo,Happy Birthday (feat. John Legend),59,14,82,,,,
44,-,Themba,Who Is Themba?,-,44,1,,,,
45,up,Eljoee & CHAAMA,Hiya Hiya (Extended version),86,45,5,,,,
46,up,Marshmello,Silence (feat. Khalid),61,21,161,,,,
47,-,The Chainsmokers & Shenseea,My Bad,-,47,1,,,,
48,-,Calvin Harris & Sam Smith,Desire,-,48,1,,,,
49,-,DJAMORY,Beraha Ya Sheekha,-,49,1,,,,
50,-,RICHIE ROZEX,Smooth Operator,-,50,1,,,,
51,-,Fairmont,Strothers,-,51,1,,,,
52,-,Eljoee,Desert Rose,-,52,3,,,,
53,up,Dj Komang Rimex,Dj Montage Gladiator Reborn,62,53,2,,,,
54,down,Hraach,No Smile On the Street,25,25,2,,,,
55,down,Calvin Harris,Summer,26,13,178,,,,
56,-,Dash Berlin,Shelter (feat. Roxanne Emery) [Photographer Radio Edit],-,56,1,,,,
57,up,Tiësto & KAROL G,Don't Be Shy,72,16,25,,,,
58,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],55,6,3,,,,
59,-,Armin van Buuren & Above & Beyond,Show Me Love,-,46,2,,,,
60,up,SHAH (EG),Rasi Shab (feat. M-farag),82,13,4,,,,
61,-,Furkan Sert,Alone,-,34,10,,,,
62,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,9,,,,
63,-,Barbatuques,Baianá (Jack Back Remix),-,57,2,,,,
64,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],99,25,5,,,,
65,-,CAMPIRA,Matemática,-,65,1,,,,
66,-,Moojo & Da Capo,Secret ID,-,66,1,,,,
67,up,David Guetta & Sia,Flames,73,19,132,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),74,6,116,,,,
69,-,mikeeysmind,All Eyez on Me (Remix),-,69,1,,,,
70,up,Avicii,The Nights,75,14,76,,,,
71,-,Re.You & Paul Brenning,L'imperatrice,-,71,1,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,22,138,,,,
73,-,Map.ache,Iza,-,73,1,,,,
74,-,Sewen,Deep Soul,-,74,1,,,,
75,-,El Bruxo,Android,-,75,1,,,,
76,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,76,1,,,,
77,-,Mr. V,Jus Dance (Original Accapella),-,77,1,,,,
78,-,PAWSA,The Groovy Cat (Extended Mix),-,72,3,,,,
79,-,Lith K,Generation (Extended),-,79,1,,,,
80,-,ZHU,Faded,-,58,4,,,,
81,-,Dave Winnel,Bamboleo,-,81,1,,,,
82,-,DJAMORY,YA LEL (feat. AMRO DIAB) [AMORY VERSION],-,82,1,,,,
83,-,Nora Projekt & Deep House Cafe De Anatolia Music,Fly With Me (Tamer ElDerini Remix),-,83,1,,,,
84,-,Roland Clark,I Get Deep (Acapella),-,84,1,,,,
85,-,Mauro MBS,Philosophy Of Dance (Acappella),-,85,1,,,,
86,-,BSJ,Hey DJ (feat. Jeff Spooner),-,86,1,,,,
87,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,49,4,,,,
88,-,Demeter,Dope,-,51,2,,,,
89,-,ZHU x Skrillex x THEY,Working For It,-,89,1,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),85,38,6,,,,
91,-,H.A.Z.E,Nebbia,-,91,1,,,,
92,-,Mene,Lost,-,92,1,,,,
93,-,Haze,Leave Me Alone,-,93,1,,,,
94,-,"Moojo, Da Mike & Demayä",Abandonado,-,94,1,,,,
95,-,Haze,One More Time,-,95,1,,,,
96,-,CVMPANILE,Stay Forever,-,96,1,,,,
97,down,"Joel Corry, Icona Pop & Rain Radio",Desire,12,12,2,,,,
98,down,Becky Hill & Chase & Status,Disconnect,20,20,2,,,,
99,-,Liva K,You Can Dance Now,-,99,1,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,34,160,,,,
