Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,186,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,179,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,186,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,179,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,186,,,,
6,up,Alan Walker,Faded,7,1,192,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,4,190,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,178,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,193,,,,
10,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),11,6,6,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,188,,,,
12,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,12,1,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,167,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,178,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,9,189,,,,
16,-,Orange,رايق اوي - اورنچ و احمد سعد,-,16,4,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,2,6,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),12,5,44,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,4,165,97,2020-01-12,7,2020-05-10
20,-,Becky Hill & Chase & Status,Disconnect,-,20,1,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,21,3,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,193,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,7,192,,,,
24,-,Pryda,The Return (Edit),-,24,1,,,,
25,-,Hraach,No Smile On the Street,-,25,1,,,,
26,-,Calvin Harris,Summer,-,13,177,,,,
27,-,Gozlan,Esta,-,27,1,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,186,,,,
29,down,Marshmello & Bastille,Happier,21,13,183,74,2019-10-06,74,2019-10-06
30,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,30,1,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,187,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,184,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,192,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,190,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,186,,,,
36,-,DJ DALI,Baglami,-,5,28,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,193,,,,
38,-,Homeboyz & Kyaku Kyadaff,Nkolwa (DJEFF Remix),-,38,1,,,,
39,up,DubVision,Young Money (Extended Mix),42,39,2,,,,
40,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,40,1,,,,
41,-,Miss Monique,Concorde,-,41,1,,,,
42,up,Super Sako,Mi Gna (feat. Hayko),48,11,184,,,,
43,-,surf mesa,Ily,-,3,149,63,2020-04-19,18,2020-07-12
44,-,Markus Schulz & Emma Hewitt,Till We Fade,-,44,1,,,,
45,up,Osman,Look at the Sky,96,5,85,,,,
46,-,Markus Schulz & Radmila Lolly,I Fly to You,-,46,1,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,20,180,,,,
48,up,Calvin Harris,Blame (feat. John Newman),51,15,191,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,16,108,,,,
50,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,50,1,,,,
51,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,51,1,,,,
52,-,Alan Braxe & Fred Falke,Chrystal City,-,52,1,,,,
53,-,Charlie,Spacer Woman (Vocal),-,53,1,,,,
54,-,Bottin,Undercover Monkey,-,54,1,,,,
55,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],6,6,2,,,,
56,-,Bottin,Auricola Judae,-,56,1,,,,
57,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),75,57,3,,,,
58,down,FEX (IT),Fall in Love (Extended Mix),45,45,2,,,,
59,up,Kygo,Happy Birthday (feat. John Legend),65,14,81,,,,
60,down,SIDEPIECE,I NEED U (feat. ZOI),46,46,2,,,,
61,up,Marshmello,Silence (feat. Khalid),67,21,160,,,,
62,-,Dj Komang Rimex,Dj Montage Gladiator Reborn,-,53,1,,,,
63,down,Ollie BC,Red Mercedes,50,50,2,,,,
64,down,ItaloBros,Black,53,53,2,,,,
65,down,Made By Pete & Zoe Kypri,Horizon Red,54,54,2,,,,
66,down,Heatt,Escape,55,55,2,,,,
67,down,Halo,Keep Reaching (Instrumental),58,58,2,,,,
68,up,Kamilo Sanclemente,Dream Walker,81,37,3,,,,
69,down,Deadwalkman,Rhythm 11,61,61,2,,,,
70,down,Armando & Unknown7,Inside (feat. Dani Siciliano),62,62,2,,,,
71,down,Filta Freqz,Master Blaster,64,64,2,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,16,24,,,,
73,up,David Guetta & Sia,Flames,99,19,131,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,6,115,,,,
75,-,Avicii,The Nights,-,14,75,,,,
76,-,Payfone,"Sofian (12"" Mix)",-,76,1,,,,
77,-,Esmail gad,Benty w Habibty I بنتي وحبيبتي,-,34,2,,,,
78,-,Mastrovita,At Night (Fiction Extended Edit),-,78,1,,,,
79,-,Harold van Lennep,Liberation,-,67,2,,,,
80,down,ARTBAT,Horizon,66,15,26,,,,
81,-,Eljoee & CHAAMA,Hiya Hiya,-,11,20,,,,
82,-,SHAH (EG),Rasi Shab (feat. M-farag),-,13,3,,,,
83,-,Tale Of Us & Vaal,Monument,-,83,2,,,,
84,down,Always April & Bashaar Al Jawad,Ti Ra Ra,56,29,28,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,38,5,,,,
86,-,Eljoee & CHAAMA,Hiya Hiya (Extended version),-,45,4,,,,
87,-,Bretho Rodriguez & Manybeat,Arepa,-,87,1,,,,
88,-,Jay Lima,Vai Embora,-,88,1,,,,
89,-,"Gabriel Nieves, Manybeat & Okaa",Sanare (feat. Jimmix),-,89,1,,,,
90,-,ANU,Arrival,-,90,1,,,,
91,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,91,1,,,,
92,-,Breyth,God,-,92,1,,,,
93,-,Peggy Gou,I Go (Soulwax Remix),-,93,1,,,,
94,-,Exyl,Save This Wrld,-,94,1,,,,
95,-,Exyl & Paper Skies,How,-,95,1,,,,
96,-,OMEGA X,OMEGA X,-,96,1,,,,
97,down,Hrag,Happy Birthday,82,45,5,,,,
98,down,Secondcity,I Wanna Feel,72,72,2,,,,
99,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],35,25,4,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,137,,,,
