Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,195,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,187,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,195,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,188,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,3,195,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,4,199,,,,
7,up,Pingo Star,The Penguin Dance,8,4,196,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,187,,,,
9,up,Alan Walker,Faded,10,1,201,,,,
10,-,Mountain,Overload,-,10,1,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),39,11,196,,,,
12,down,surf mesa,Ily,11,3,158,63,2020-04-19,18,2020-07-12
13,-,"Vintage Culture, Goodboys & Korolova",This Feeling (Korolova Remix),-,13,1,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,197,,,,
15,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,5,53,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,176,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,185,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,9,198,,,,
19,-,Tristam,The Vine,-,19,1,,,,
20,-,"Dossa & Locuzzed, T & Sugah, NCT, Vovking, Mountain, Blooom, Kasger, Phonetic, Rex Hooligan, Jake Robertz, Quoone, Subsequent, ZaZu & Anna Simone",You Make Me Feel (Instrumental),-,20,1,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),18,4,174,97,2020-01-12,7,2020-05-10
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,202,,,,
23,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,17,199,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,14,195,,,,
25,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,25,1,,,,
26,up,Eljoee & CHAAMA,Mazal Mazal,63,11,42,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,193,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),43,15,201,,,,
29,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,29,1,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),46,18,195,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,14,202,,,,
32,-,ARYMÉ & Osfur,Alegria,-,32,1,,,,
33,-,Bedouin,Enjoy The Rain (feat. Nathan Daisy),-,33,1,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),100,2,14,,,,
35,-,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),-,15,1,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,7,201,,,,
37,-,SELLIER,Ocean Drive,-,37,1,,,,
38,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),82,32,19,,,,
39,-,Sultan + Shepard & Julia Church,Making Time (Korolova Remix),-,39,1,,,,
40,-,Kaz James & Ali Love,Stronger,-,40,1,,,,
41,up,Super Sako,Mi Gna (feat. Hayko),65,11,193,,,,
42,-,Jamie Jones,Lose My Mind,-,42,1,,,,
43,down,Kronan & Nyaruach,Gatluak (Bakermat Remix),32,32,2,,,,
44,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,38,1,,,,
45,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,45,1,,,,
46,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,46,1,,,,
47,-,Sneaky Sound System,We Belong (Extended Mix),-,47,1,,,,
48,-,Nas Elmes & Toomas,Tell me Somethin',-,48,1,,,,
49,-,DJ MURAT AYDIN,Side Trip Lets Go,-,49,1,,,,
50,-,Martin Ikin & Hayley May,How I Feel (Biscits Extended Mix),-,50,1,,,,
51,-,Yann Muller,It Wasn't Me,-,51,1,,,,
52,-,Kreech,Whatever,-,52,1,,,,
53,-,CamelPhat & Elderbrook,Cola,-,37,7,,,,
54,-,Qubiko,Rumore (Extended Mix),-,54,1,,,,
55,-,DJ Merlon,Get to Know Me (feat. Lwazi),-,55,1,,,,
56,up,Osman,Look at the Sky,70,5,94,,,,
57,-,KC and the Sunshine Band,That's the Way (I Like It),-,57,2,,,,
58,-,Kygo,Happy Birthday (feat. John Legend),-,14,89,,,,
59,-,KC and the Sunshine Band,Get Down Tonight,-,59,1,,,,
60,down,Marshmello & Bastille,Happier,37,13,192,74,2019-10-06,74,2019-10-06
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,20,189,,,,
62,-,Topic,Breaking Me (feat. A7S),-,13,33,94,2020-03-01,8,2020-08-16
63,up,Roger Sanchez,Again,77,63,2,,,,
64,up,Markus Schulz,Sorrow Has No Home,78,64,2,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,4,202,,,,
66,-,"ATB, Topic & A7S",Your Love (9PM),-,7,14,89,2021-02-21,25,2021-04-04
67,up,Calvin Harris,Blame (feat. John Newman),99,15,200,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,116,,,,
69,-,Marshmello,Silence (feat. Khalid),-,21,167,,,,
70,up,House Of Jack's Music,العدل فوق الجميع - El Adl Foq El Gamea (House of Jack's Music REMIX),86,70,2,,,,
71,-,Andy Moor & Adam White,The Whiteroom (feat. Whiteroom) [Marsh Extended Mix],-,71,1,,,,
72,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,51,3,,,,
73,-,Purple Disco Machine & Kungs,Substitution,-,73,1,,,,
74,-,Fares Katraya,امي,-,54,9,,,,
75,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,37,,,,
76,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,33,5,,,,
77,down,Dj Belite,Smile,56,56,2,,,,
78,down,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),58,58,2,,,,
79,down,Alan Walker,Faded (Instrumental),68,20,20,,,,
80,-,Bryan Martell,Peppas,-,40,1,,,,
81,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,101,,,,
82,down,Riko Forinson,Darbuka Dance,20,20,2,,,,
83,-,MD DJ,Game of Thrones (Extended Mix),-,58,3,,,,
84,-,Samm,Does It Matter (Ajna (BE) Remix),-,81,2,,,,
85,-,Bennett,Vois sur ton chemin (Techno Mix),-,85,1,,,,
86,-,Anyma & Chris Avantgarde,Consciousness,-,86,1,,,,
87,down,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),17,17,4,,,,
88,down,Dilby & Liv Campbell,Trippin' (Extended Mix),48,48,2,,,,
89,-,Afro Medusa,Pasilda (Knee Deep Mix),-,87,2,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,25,,,,
91,-,FISHER & Aatig,TAKE IT OFF,-,64,2,,,,
92,-,Navon,Albi 303,-,31,3,,,,
93,-,Eelke Kleijn & Lee Cabrera,Self Control,-,65,2,,,,
94,-,Anyma & Rebūke,Syren,-,61,1,,,,
95,-,Tevvez,Legend,-,95,1,,,,
96,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,39,3,,,,
97,-,ANOTR & Stef Davidse,Burnin' (Art Edit),-,40,3,,,,
98,-,Djbasha,اتنسيت بصوت اليسا ونانسي,-,98,1,,,,
99,-,Jayms,It's Coming,-,99,1,,,,
100,-,Majestic & Boney M.,Rasputin (Extended Mix),-,86,2,,,,
