Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,9,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,9,,,,
4,up,アヴィーチー,Hey Brother,5,2,9,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,9,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,3,7,,,,
7,down,アヴィーチー,Wake Me Up,2,1,9,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,9,,,,
9,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,7,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,9,,,,
11,down,アヴィーチー,Addicted To You,10,5,9,,,,
12,down,Pingo Star,The Penguin Dance,11,4,9,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,9,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,8,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,9,,,,
16,-,Rui,Paradise (feat. Lywe),-,16,1,,,,
17,-,Ömer Balık,Eyes of You,-,17,1,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,7,9,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,15,9,9,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),16,12,9,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,9,,,,
22,down,アヴィーチー,You Make Me,17,13,9,,,,
23,up,Alan Walker,Faded,35,1,9,,,,
24,down,Kygo,Stole the Show (feat. Parson James),18,15,9,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,9,,,,
26,down,Imany,Don't Be So Shy (Filatov & Karas Remix),21,15,9,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,15,9,,,,
28,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,28,1,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),23,10,9,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,9,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,9,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,9,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,9,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,9,,,,
35,-,Steve Aoki & Backstreet Boys,Let It Be Me (Steve Aoki Remix),-,35,1,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,9,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,9,,,,
38,down,Marshmello & Bastille,Happier,32,13,7,74,2019-10-06,74,2019-10-06
39,down,Super Sako,Mi Gna (feat. Hayko),34,11,9,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,9,,,,
41,down,アヴィーチー,Lay Me Down,39,35,9,,,,
42,-,Sweet Drop,Human Nature (Epic Mix),-,42,1,,,,
43,up,Armin van Buuren,Heading Up High (feat. Kensington) [Years Remix],87,43,2,,,,
44,down,Kygo,Here for You (feat. Ella Henderson),42,34,9,,,,
45,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,38,9,,,,
46,down,アヴィーチー,Heart Upon My Sleeve,45,20,9,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,40,9,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,28,8,,,,
49,down,アヴィーチー,Long Road To Hell,48,44,9,,,,
50,down,Marshmello,Silence (feat. Khalid),49,21,9,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,9,,,,
52,down,David Guetta,Without You (feat. Usher),51,28,9,,,,
53,down,アヴィーチー,Hope There's Someone,52,50,9,,,,
54,-,Empire of the Sun,We Are the People (Wawa Remix) [UK Edit],-,54,1,,,,
55,down,Avicii,Edom,53,51,9,,,,
56,down,アヴィーチー,Shame On Me,54,52,8,,,,
57,down,アヴィーチー,Dear Boy,55,53,8,,,,
58,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),56,19,9,,,,
59,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],57,48,9,,,,
60,down,Zedd & Alessia Cara,Stay,58,19,8,,,,
61,down,アヴィーチー,Liar Liar,59,57,7,,,,
62,down,Calvin Harris,My Way,61,23,7,,,,
63,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],66,63,2,,,,
64,up,Avicii,Waiting For Love,95,26,9,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),62,34,7,,,,
66,down,David Guetta & Sia,Flames,63,19,7,,,,
67,-,Alan Walker,Alone,-,38,2,,,,
68,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,1,,,,
69,up,Alan Walker & David Whistle,Routine,98,68,3,,,,
70,down,Feder,Goodbye [feat. Lyse] [Radio Edit],67,27,5,,,,
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,6,87,2019-10-20,28,2019-12-08
72,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,1,,,,
73,-,Avicii,The Nights,-,14,4,,,,
74,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,4,,,,
75,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,75,1,,,,
76,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,59,1,,,,
77,-,Adon,Want You,-,77,1,,,,
78,-,Fly Project,Toca Toca (Radio Edit),-,63,1,,,,
79,down,Sofi Tukker,B*****t,78,44,4,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,4,,,,
81,-,Amr Mustapha & Orsi,Law Fi Hayati (Thousands of Miles),-,50,1,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,1,,,,
83,-,Garry,Wake Me Up,-,83,1,,,,
84,-,Jay Aliyev,Cosmos,-,73,1,,,,
85,up,Armin van Buuren & Shapov,La Résistance De L'amour (Mixed),94,68,2,,,,
86,down,Fragma,Toca Me (Radio Edit),38,38,2,,,,
87,down,barnacle boi,Overcome.,40,40,2,,,,
88,down,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Armin's Tribal Feel) [Radio Edit],41,41,2,,,,
89,down,Ayla,Ayla (DJ Taucher Remix),43,43,2,,,,
90,down,Clean Bandit & Jess Glynne,Real Love,70,58,5,,,,
91,-,Dani Corbalan,Heart of Glass,-,91,1,,,,
92,-,Dani Corbalan,Show Me How,-,92,1,,,,
93,-,Max Oazo,Supergirl (Rafo Remix) [feat. CAMI] [Rafo Remix],-,82,1,,,,
94,down,Calvin Harris,I'm Not Alone (Radio Edit),85,85,2,,,,
95,down,Hakan Akkus,I Can't Be (Radio Mix),29,12,3,,,,
96,down,SHAED,Trampoline (Jauz Remix),86,47,2,,,,
97,down,David Guetta,2U (feat. Justin Bieber),88,43,3,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,16,3,,,,
99,down,Hisham Kharma,"Shoof B'albak (feat. Bushra, Hany El Dakkak, Nesma Herky & ZigZag)",71,71,2,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,2,,,,
