Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,164,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,156,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,163,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,161,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,170,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,163,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,4,167,,,,
8,up,Alan Walker,Faded,14,1,169,,,,
9,up,Pingo Star,The Penguin Dance,12,4,166,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,155,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,165,,,,
12,up,surf mesa,Ily,18,3,127,63,2020-04-19,18,2020-07-12
13,up,DJ Snake & Lil Jon,Turn Down for What,20,9,166,,,,
14,up,Eljoee & CHAAMA,Mazal Mazal,16,11,22,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),22,4,142,97,2020-01-12,7,2020-05-10
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,7,169,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),9,5,22,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,18,18,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,170,,,,
20,up,T3nzu,Drive Forever,73,20,2,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,4,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),46,11,164,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,164,,,,
24,up,Marshmello & Bastille,Happier,31,13,160,74,2019-10-06,74,2019-10-06
25,up,DJ DALI,Baglami,42,5,13,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,161,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),36,15,169,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,14,170,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,17,169,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,15,168,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),41,18,163,,,,
32,down,アヴィーチー,Hey Brother,5,2,168,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,159,,,,
34,up,Daft Punk,Instant Crush (feat. Julian Casablancas),44,22,4,,,,
35,down,アヴィーチー,Wake Me Up,4,1,168,,,,
36,down,Calvin Harris,Summer,23,13,160,,,,
37,up,Super Sako,Mi Gna (feat. Hayko),47,11,161,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,20,157,,,,
39,up,Osman,Look at the Sky,51,5,62,,,,
40,down,アヴィーチー,Addicted To You,10,5,167,,,,
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,16,,,,
42,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,5,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,16,85,,,,
44,-,Alan Walker & Ava Max,"Alone, Pt. II (RetroVision Remix)",-,44,1,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,149,,,,
46,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),82,17,48,,,,
47,-,Jax Jones & Calum Scott,Whistle,-,47,1,,,,
48,down,アヴィーチー,You Make Me,24,13,143,,,,
49,up,Marshmello,Silence (feat. Khalid),56,21,137,,,,
50,down,Tebra & Cafe De Anatolia,Ketri,34,34,2,,,,
51,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,51,2,,,,
52,up,David Guetta & Sia,Flames,80,19,108,,,,
53,up,Gökay Ekin,Gangsta,74,53,2,,,,
54,-,DJ Carlos B,Coming for U Ensay,-,52,1,,,,
55,up,Kygo,Happy Birthday (feat. John Legend),81,14,61,,,,
56,down,Avicii,The Nights (Felix Jaehn Remix),28,10,148,,,,
57,up,Addal & Mida,405 (feat. KiFi),76,57,2,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,116,,,,
59,-,Kygo,Here for You (feat. Ella Henderson),-,34,139,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,6,94,,,,
61,down,Avicii,The Nights,55,14,56,,,,
62,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,52,,,,
63,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,90,,,,
64,up,Tiësto & Ava Max,The Motto,97,32,11,,,,
65,down,Hakan Akkus,I Can't Be (Radio Mix),33,12,96,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,43,,,,
67,-,ARTBAT,Horizon,-,15,19,,,,
68,-,Mahmoud El Esseily,Malayeen,-,14,37,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,34,59,,,,
70,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,48,,,,
71,-,Davvi,Only Love,-,71,1,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,168,,,,
73,-,T3NZU,Living Life in the Night,-,73,1,,,,
74,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti (Nitefreak Remix),-,73,3,,,,
75,down,Pascal Letoublon,Friendships,37,7,75,,,,
76,down,Avicii,Waiting For Love,64,26,156,,,,
77,down,Ramsey - رمزى,قلب فى الدفاتر (feat. Muslim - مُسلِم) [Remix],29,29,2,,,,
78,down,MKTC,Company,59,59,2,,,,
79,-,Knife Party,Internet Friends,-,79,2,,,,
80,-,Steve Aoki & Marnik,Bella ciao,-,70,2,,,,
81,down,N1RVAAN,Rudra (Rework),60,52,2,,,,
82,-,Peggy Gou,I Go,-,82,1,,,,
83,-,LOSTBOYJAY,COULD BE WRONG,-,36,1,,,,
84,down,"Besomage, Meric Again & RIELL",Survivor,62,62,2,,,,
85,-,Tiësto & Charli XCX,Hot In It,-,24,1,,,,
86,-,Sergio Del Lago,Dakota,-,86,1,,,,
87,-,Noir & Haze,Around (Solomun Vox Mix),-,87,2,,,,
88,-,Sex Brain,Space Song,-,38,1,,,,
89,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,89,1,,,,
90,-,Kaskade & deadmau5,Move for Me (Extended Mix),-,90,1,,,,
91,-,Ahmed Mokhtar MOKK,سنه الحياه (احمد مختار) اعلان اورانج,-,80,2,,,,
92,-,Jb production,Sahbak Da Mn Bakhtk - صاحبك ده من بختك,-,40,2,,,,
93,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,83,49,21,,,,
94,-,Bluskay,Broken Heart (Extended Mix),-,94,1,,,,
95,down,Luman Child,Grateful (feat. Robert Gee) [North Street West Vocal Remix],52,52,2,,,,
96,-,Breno Miranda & Talking Dirty,Back to Beginning,-,49,2,,,,
97,down,DJ DALI,Baglami (Tal Tobi Remix),84,63,5,,,,
98,down,HVME,Goosebumps,65,28,18,85,2021-01-10,69,2021-01-17
99,-,Calvin Harris,My Way,-,23,51,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,38,,,,
