Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,80,,,,
2,up,アヴィーチー,Wake Me Up,5,1,83,,,,
3,down,Alan Walker,Faded,2,1,83,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,79,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),9,4,83,,,,
6,down,アヴィーチー,Hey Brother,4,2,83,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),87,7,3,89,2021-02-21,25,2021-04-04
8,up,Pingo Star,The Penguin Dance,10,4,80,,,,
9,up,アヴィーチー,Addicted To You,12,5,82,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,78,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,76,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,83,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,20,9,80,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,4,71,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,76,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),23,4,59,97,2020-01-12,7,2020-05-10
17,down,The Chainsmokers,Closer (feat. Halsey),8,3,78,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),19,10,62,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,83,,,,
20,down,Avicii,The Nights,14,14,20,,,,
21,up,surf mesa,Ily,33,3,51,63,2020-04-19,18,2020-07-12
22,up,Calvin Harris,Blame (feat. John Newman),27,15,81,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,79,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),30,11,81,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,14,78,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,83,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),35,15,83,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,17,82,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,18,83,,,,
30,up,Marshmello & Bastille,Happier,41,13,78,74,2019-10-06,74,2019-10-06
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,77,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),42,18,77,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),21,12,75,,,,
34,-,Shanguy,La Louze,-,34,1,,,,
35,-,LVNDSCAPE,Dive With Me (feat. Cathrine Lassen) [Extended Mix],-,35,1,,,,
36,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),61,19,57,,,,
37,-,Ali Karsu,Oyouno Lama Ablony (Oriental Remake),-,37,1,,,,
38,down,Kygo,Stole the Show (feat. Parson James),25,15,77,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,78,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,7,83,,,,
41,-,Antoine Delvig,Rolling Down,-,41,1,,,,
42,-,Kled Mone,Watchtower (Antonis Kanakis Club Mix),-,42,1,,,,
43,-,ASHUTOSH,Humsafar,-,43,1,,,,
44,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,6,,,,
45,-,DONT BLINK,About To Drop,-,45,1,,,,
46,-,Pongo,Lose My Mind (ARTBAT Rave Mix),-,46,1,,,,
47,-,Sanka,Never Again,-,47,1,,,,
48,-,Loud Control,Back and Forth (Gustavo Mota Remix),-,48,1,,,,
49,down,アヴィーチー,You Make Me,32,13,82,,,,
50,up,Gigi D'Agostino & LA Vision,In & Out,69,50,2,,,,
51,-,Simone Liberali,Landslide (feat. Jinadu) [Extended Mix],-,51,1,,,,
52,up,HVME,Goosebumps,53,28,7,85,2021-01-10,69,2021-01-17
53,-,Kygo,Happy Birthday (feat. John Legend),-,14,19,,,,
54,down,Calvin Harris,Summer,15,13,76,,,,
55,down,Alan Walker,Alone,43,38,18,,,,
56,down,Hakan Akkus,I Can't Be (Radio Mix),17,12,34,,,,
57,-,Michael Jackson,Ghost,-,57,1,,,,
58,-,Deorro & Chris Brown,Five More Hours,-,58,1,,,,
59,up,Robin Schulz & J.U.D.G.E.,Show Me Love,82,27,2,,,,
60,down,Super Sako,Mi Gna (feat. Hayko),29,11,77,,,,
61,-,Kadebostany,Save Me (Ash Remix),-,29,14,,,,
62,-,David Guetta,Dangerous (feat. Sam Martin) [Robin Schulz Remix] [Radio Edit],-,48,1,,,,
63,up,Mahmoud El Esseily,Malayeen,64,14,20,,,,
64,-,Pete Bellis & Tommy,Lesson,-,64,1,,,,
65,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,47,2,,,,
66,down,Alok & Bloodline,Another You (feat. The Vamps),55,55,2,,,,
67,-,The Chainsmokers & Drew Love,Somebody,-,67,1,,,,
68,down,Freed From Desire,For You (Fifty Shades Edit),57,57,2,,,,
69,-,Mohes Beats,Swing Lynn (feat. Twin Cabins) [Slowed],-,69,1,,,,
70,-,Timo Kevin,Weeee,-,70,1,,,,
71,-,Basstrologe,Somebody To Love,-,26,3,,,,
72,-,MD Dj,Killing Me Softly (Extended),-,72,1,,,,
73,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),80,17,20,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,7,72,2021-03-07,18,2021-05-16
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,11,87,2020-08-16,73,2020-09-27
76,-,DHARIA,Sugar & Brownies,-,8,14,,,,
77,-,No Method,Let Me Go,-,38,8,,,,
78,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,48,48,2,,,,
79,-,Ben Nyler,Femme Like You (Extended Mix),-,76,1,,,,
80,-,Emdi,Hurts Like This (feat. Veronica Bravo),-,80,1,,,,
81,down,Nora En Pure,In Your Eyes (Club Mix),49,49,2,,,,
82,-,Ted,All I Want Is You,-,82,1,,,,
83,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,4,,,,
84,down,Ramy Ayach,Mabrouk,59,39,10,,,,
85,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,9,3,,,,
86,-,Tiësto,On My Way (feat. Bright Sparks),-,69,2,,,,
87,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,3,,,,
88,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,88,1,,,,
89,down,Avicii,Waiting For Love,60,26,82,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,80,,,,
91,-,FernandinhozZz,Fuck Me (feat. Mary Lemes),-,91,1,,,,
92,-,Janieck,Northern Lights (Arty Remix),-,92,1,,,,
93,-,Mauro Rawn,Alvaro Soler,-,93,1,,,,
94,-,"LTN, Ghostbeat & Katrin Souza",Back to the Future,-,94,1,,,,
95,-,Boris Brejcha,Take It Smart,-,95,1,,,,
96,-,Above & Beyond & OceanLab,Satellite (Mixed),-,96,1,,,,
97,-,D:Ream,Things Can Only Get Better (D:Reamix Edit),-,97,1,,,,
98,down,Feder,Lordly (feat. Alex Aiono),86,71,2,,,,
99,-,Mark Broom,Supersnout (Danny Daze Remix),-,99,1,,,,
100,-,Assem,Black Ops,-,100,1,,,,
