Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,106,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,101,,,,
3,up,Alan Walker,Faded,3,1,106,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,97,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,102,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,101,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,100,,,,
8,down,アヴィーチー,Hey Brother,4,2,106,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,15,9,102,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,4,106,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,106,,,,
12,down,アヴィーチー,Addicted To You,8,5,105,,,,
13,down,Pingo Star,The Penguin Dance,9,4,103,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,100,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,101,,,,
16,-,Mahmut Orhan,Feel (feat. Sena Sener) [X-Kom Remix],-,16,1,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,7,106,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,15,104,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),16,12,93,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),30,4,80,97,2020-01-12,7,2020-05-10
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,89,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,32,6,97,,,,
23,down,Calvin Harris,Summer,18,13,98,,,,
24,-,Yusuf Ekşioğlu,Arabic Violin,-,17,6,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,22,76,,,,
26,up,Kygo,Stole the Show (feat. Parson James),34,15,96,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,106,,,,
28,-,Furkan Sert & Müslüm Arı,Leave Me,-,28,1,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),22,10,85,,,,
30,-,Demeter,Utopia,-,30,1,,,,
31,up,surf mesa,Ily,37,3,68,63,2020-04-19,18,2020-07-12
32,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,104,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,101,,,,
34,down,Marshmello & Bastille,Happier,26,13,97,74,2019-10-06,74,2019-10-06
35,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),69,17,34,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,106,,,,
37,-,Oliver,Light Years Away,-,37,1,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,106,,,,
39,-,Avicii,The Nights,-,14,30,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,105,,,,
41,-,Machine Girl,Excruciating Deth,-,41,1,,,,
42,up,アヴィーチー,You Make Me,54,13,105,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,106,,,,
44,-,Machine Girl,Krystle (URL Cyber Palace Mix),-,44,1,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,100,,,,
46,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,11,,,,
47,down,Super Sako,Mi Gna (feat. Hayko),42,11,97,,,,
48,-,Christian Smith,Indulge Me,-,48,1,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,101,,,,
50,-,Deorro & J-Trick,Rambo (Hardwell Edit),-,50,1,,,,
51,-,Paul Van Dyk,Home (feat. Johnny McDaid) [Cosmic Gate Remix],-,51,1,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,20,103,,,,
53,up,Marshmello,Silence (feat. Khalid),99,21,85,,,,
54,-,Pharrell Williams,Happy,-,54,1,,,,
55,-,アヴィーチー,Lay Me Down,-,35,96,,,,
56,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,44,,,,
57,up,corandcrank,La Alegria,66,40,3,,,,
58,down,Friend Within,The Truth,20,20,2,,,,
59,down,Alexander Spark,Stadium (Extended Mix),49,49,2,,,,
60,-,Lo Air,Day and Night,-,58,3,,,,
61,down,Radion6,Cycle of Life (Extended Mix),51,51,2,,,,
62,down,Nifra,Rebel,52,52,2,,,,
63,down,Mino Safy,When the Sun Smiles (Radio Edit),36,36,2,,,,
64,-,Dj Vianu,Back to You,-,17,3,,,,
65,up,Becky Hill & Topic,My Heart Goes (La Di Da),87,57,2,,,,
66,up,Pascal Letoublon,Friendships,98,7,34,,,,
67,up,Alan Walker,The Spectre,70,34,5,,,,
68,-,Kygo,Here for You (feat. Ella Henderson),-,34,99,,,,
69,-,Galantis,Runaway (U & I),-,69,1,,,,
70,-,Solee,Watoto,-,70,1,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,6,58,,,,
72,down,twocolors,Bloodstream,46,36,3,,,,
73,down,Furkan Sert & Elnur Mikayilov,Sad,45,45,3,,,,
74,-,No Method,Your Love (feat. Matthew O'connell),-,74,1,,,,
75,-,2hz,Modest (Remastered),-,75,1,,,,
76,down,Mostafa Turk,El Samaka,17,17,2,,,,
77,down,Otnicka,Babel,73,23,15,,,,
78,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,56,3,,,,
79,-,KATE LINN,Your Love (Anthony Keyrouz Remix) [Extended Version],-,58,3,,,,
80,down,Markus Schulz,Perception (Super8 & Tab Remix) [feat. Justine Suissa],28,28,2,,,,
81,-,Gustavo Bravetty,Babel,-,36,2,,,,
82,-,Effendi,I love you always forever (feat. Kozma Orsi) [Extended Mix],-,45,2,,,,
83,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,3,,,,
84,-,Effendi,I love you always forever (feat. Kozma Orsi) [Radio Edit],-,84,1,,,,
85,-,Igor Frank,Feel Together (G-Love Remix),-,85,1,,,,
86,-,Basshunter,Now You're Gone (Radio Edit),-,86,1,,,,
87,down,Tiësto & KAROL G,Don't Be Shy,74,16,10,,,,
88,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,25,,,,
89,-,George Kopaliani,Abandoned,-,89,1,,,,
90,-,Quench & Umek,Dreams (Umek Version),-,90,1,,,,
91,-,Henry Fong & Vlien Boy,Pop It off (feat. Lisa Mercedez) [Steve Aoki Remix],-,91,1,,,,
92,-,Nic Chagall,Monday Bar,-,83,2,,,,
93,-,Ben Böhmer,Beyond Beliefs,-,93,1,,,,
94,-,Cosmic Gate,The Wave 2.0 (Extended Mix),-,94,1,,,,
95,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,88,2,,,,
96,down,Scott Rill,La Alegria,75,11,4,,,,
97,down,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),40,40,2,,,,
98,down,Osman,Look at the Sky,62,5,3,,,,
99,-,アヴィーチー,Heart Upon My Sleeve,-,20,90,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,72,,,,
