Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,8,,,,
2,up,アヴィーチー,Wake Me Up,2,1,8,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,8,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,6,,,,
5,down,アヴィーチー,Hey Brother,3,2,8,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,8,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,8,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,8,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,4,8,,,,
10,down,アヴィーチー,Addicted To You,7,5,8,,,,
11,down,Pingo Star,The Penguin Dance,8,4,8,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,8,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,8,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,7,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,9,8,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),13,12,8,,,,
17,down,アヴィーチー,You Make Me,15,13,8,,,,
18,down,Kygo,Stole the Show (feat. Parson James),16,15,8,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,13,8,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,8,,,,
21,down,Imany,Don't Be So Shy (Filatov & Karas Remix),20,15,8,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,15,8,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),23,10,8,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),46,11,8,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,8,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,8,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,27,3,40,2019-10-06,40,2019-10-06
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,15,8,,,,
29,down,Hakan Akkus,I Can't Be (Radio Mix),22,12,2,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,8,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,8,,,,
32,up,Marshmello & Bastille,Happier,33,13,6,74,2019-10-06,74,2019-10-06
33,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,8,,,,
34,up,Super Sako,Mi Gna (feat. Hayko),36,11,8,,,,
35,down,Alan Walker,Faded,27,1,8,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,7,8,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,8,,,,
38,-,Fragma,Toca Me (Radio Edit),-,38,1,,,,
39,down,アヴィーチー,Lay Me Down,38,35,8,,,,
40,-,barnacle boi,Overcome.,-,40,1,,,,
41,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Armin's Tribal Feel) [Radio Edit],-,41,1,,,,
42,down,Kygo,Here for You (feat. Ella Henderson),39,34,8,,,,
43,-,Ayla,Ayla (DJ Taucher Remix),-,43,1,,,,
44,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,38,8,,,,
45,down,アヴィーチー,Heart Upon My Sleeve,43,20,8,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,40,8,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,28,7,,,,
48,up,アヴィーチー,Long Road To Hell,48,44,8,,,,
49,up,Marshmello,Silence (feat. Khalid),49,21,8,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,8,,,,
51,up,David Guetta,Without You (feat. Usher),51,28,8,,,,
52,up,アヴィーチー,Hope There's Someone,52,50,8,,,,
53,up,Avicii,Edom,53,51,8,,,,
54,up,アヴィーチー,Shame On Me,57,52,7,,,,
55,up,アヴィーチー,Dear Boy,72,53,7,,,,
56,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),73,19,8,,,,
57,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],74,48,8,,,,
58,up,Zedd & Alessia Cara,Stay,75,19,7,,,,
59,up,アヴィーチー,Liar Liar,76,57,6,,,,
60,down,Deep Soul,Life,59,59,2,,,,
61,up,Calvin Harris,My Way,77,23,6,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),100,34,6,,,,
63,-,David Guetta & Sia,Flames,-,19,6,,,,
64,-,Dj Dark,Game of Thrones (Extended Mix),-,64,1,,,,
65,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],58,58,2,,,,
66,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,63,1,,,,
67,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,4,,,,
68,down,Mahmut Orhan & Colonel Bagshot,6 Days,55,14,2,,,,
69,-,Above & Beyond,Satellite / Stealing Time,-,47,2,,,,
70,-,Clean Bandit & Jess Glynne,Real Love,-,58,4,,,,
71,-,Hisham Kharma,"Shoof B'albak (feat. Bushra, Hany El Dakkak, Nesma Herky & ZigZag)",-,71,1,,,,
72,-,FISHER,Stop It,-,53,1,,,,
73,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour (Four Tet Remix),42,42,2,,,,
74,-,FISHER,Ya Didn't,-,74,1,,,,
75,-,Amine Skalli Zinaoui,Seven Nation Army,-,75,1,,,,
76,-,Above & Beyond,Love Is Not Enough,-,76,1,,,,
77,-,Metecem 'Senel,I'm Too Sexy (Original Mix),-,77,1,,,,
78,down,Sofi Tukker,B*****t,66,44,3,,,,
79,-,Nyxen,Chains,-,79,1,,,,
80,-,MO Wahab,I Just Need a Xanny (feat. OB),-,80,1,,,,
81,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Armin's Tribal Feel Mix),-,77,1,,,,
82,-,N i G H T S,Play,-,82,1,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,34,4,,,,
84,down,Mahmoud El Esseily,Malayeen,18,14,5,,,,
85,-,Calvin Harris,I'm Not Alone (Radio Edit),-,85,1,,,,
86,-,SHAED,Trampoline (Jauz Remix),-,47,1,,,,
87,-,Armin van Buuren,Heading Up High (feat. Kensington) [Years Remix],-,43,1,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,43,2,,,,
89,up,Armin van Buuren,All Comes Down (feat. Cimo Fränkel),94,89,2,,,,
90,up,Armin van Buuren,Blah Blah Blah,95,88,2,,,,
91,up,Armin van Buuren,Wild Wild Son (feat. Sam Martin),96,91,2,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,17,3,,,,
93,down,Regard,Ride It,79,23,6,57,2019-10-06,13,2019-11-10
94,-,Armin van Buuren & Shapov,La Résistance De L'amour (Mixed),-,68,1,,,,
95,down,Avicii,Waiting For Love,29,26,8,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,2,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,83,34,4,,,,
98,down,Alan Walker & David Whistle,Routine,68,68,2,,,,
99,down,Jonas Blue & 陳梓童,Billboard,88,88,2,,,,
100,down,Nando Fortunato,Romance (feat. Vetlove) [Vetlove Remix],63,63,2,,,,
