Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,173,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,180,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,180,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,173,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,3,180,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,187,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,4,184,,,,
8,down,Pingo Star,The Penguin Dance,6,4,183,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,172,,,,
10,up,Alan Walker,Faded,11,1,186,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,182,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,9,9,183,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,7,186,,,,
14,up,surf mesa,Ily,14,3,144,63,2020-04-19,18,2020-07-12
15,up,SAINt JHN,Roses (Imanbek Remix),17,4,159,97,2020-01-12,7,2020-05-10
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,187,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,4,163,,,,
18,up,Marshmello & Bastille,Happier,21,13,177,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,181,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,175,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,178,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,186,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,184,,,,
24,-,Aaron Smith & Malik Hart,House Party (Doe Schite Remix),-,24,1,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,18,180,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,187,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,74,9,65,,,,
28,-,Sash!,Ecuador (Radio Edit),-,28,1,,,,
29,-,Farizki & Sapientdreams,Past Lives,-,29,1,,,,
30,-,DJ Sammy & Yanou featuring Do,Heaven,-,30,1,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),45,11,178,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,174,,,,
33,up,Osman,Look at the Sky,49,5,79,,,,
34,up,Sofi Tukker,Drinkee,81,34,12,,,,
35,-,WhoMadeWho & ARTBAT,Closer (mixed),-,35,1,,,,
36,up,Calvin Harris,Blame (feat. John Newman),55,15,185,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),32,14,75,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,16,102,,,,
39,up,Marshmello,Silence (feat. Khalid),59,21,154,,,,
40,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,5,38,,,,
41,down,Dj Belite,All Eyes on Me,4,4,8,,,,
42,down,Samet Simsek & Cafe De Anatolia,Depre Dance,26,26,2,,,,
43,down,Gorgon City,Elizabeth Street,37,37,2,,,,
44,-,Kajax,Jericho (House Remix),-,44,1,,,,
45,down,SHAH (EG),Rasi Shab (feat. M-farag),15,13,2,,,,
46,-,Hot Oasis,Behbk,-,46,1,,,,
47,down,Eljoee & CHAAMA,Mazal Mazal,29,11,32,,,,
48,up,David Guetta & Sia,Flames,64,19,125,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,98,,,,
50,-,Mauve,Just Stay,-,50,1,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),67,6,110,,,,
52,down,DJ DALI,Baglami,8,5,24,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,22,132,,,,
54,up,Kygo,Here for You (feat. Ella Henderson),71,34,155,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,20,,,,
56,-,Alan Walker,Faded (Dash Berlin Remix),-,19,12,,,,
57,up,Calvin Harris,Summer,76,13,173,,,,
58,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,40,102,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,2,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,17,54,,,,
61,-,Bakermat,Baianá,-,50,5,,,,
62,-,DJ DALI,Baglami (Edit),-,41,1,,,,
63,-,Wave Wave & Damien N-Drix,Trumpz,-,42,1,,,,
64,down,Felis & Shaz,My Eyes On You (feat. Kurt Royce) [MNKS Remix],38,38,2,,,,
65,-,Nicola Fasano & Outwork,Elektro (feat. Mr. Gee),-,39,3,,,,
66,down,Joshwa,Supersonic (Extended),40,40,2,,,,
67,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,43,1,,,,
68,down,HUGEL & Westend,Aguila (feat. Cumbiafrica),41,41,2,,,,
69,-,Shah & A X L,Zaman (feat. M-farag),-,18,4,,,,
70,-,Junior nice,My Everything,-,70,1,,,,
71,down,AMÉMÉ,Drum Beat,42,42,2,,,,
72,-,Black Coffee,Angelina (feat. NaakMusiQ & Mondli Ngcobo),-,44,1,,,,
73,down,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],44,44,2,,,,
74,-,Black Coffee,Stuck In Your Love (feat. Azola),-,45,1,,,,
75,down,Dujak,Tu Haces (Extended Mix),47,47,2,,,,
76,down,Shimza,That Organ Track,48,48,2,,,,
77,-,Black Coffee,Someday (feat. Zano),-,46,1,,,,
78,down,PARALLELLS & Fulltone,How Can I Resist,50,50,2,,,,
79,down,mredrollo,Playces,51,51,2,,,,
80,-,Avicii,The Nights,-,14,70,,,,
81,-,Bob Sinclar,Sea Lion Woman (Club Mix),-,53,3,,,,
82,-,Jay Lima,Brutal Style,-,82,1,,,,
83,-,Pharrell Williams,Happy,-,54,4,,,,
84,-,Black Coffee,Extra Time On You (feat. Portia Monique),-,63,3,,,,
85,-,Black Coffee,Crazy (feat. Thiwe),-,72,3,,,,
86,-,Black Coffee,Juju (feat. Zakes Bantwini),-,74,3,,,,
87,down,Eli Fola,Journey To Motherland (Gumz Remix),52,52,2,,,,
88,down,Karyendasoul,The Chosen One,53,53,2,,,,
89,down,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),54,54,2,,,,
90,down,"Kvsh, Maz (BR) & fran",Ninguém (feat. Chico Chico),56,56,2,,,,
91,down,Klement Bonelli,Scilla E Cariddi (feat. Idd Aziz) [Extended Mix],58,58,2,,,,
92,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),60,60,2,,,,
93,down,Harvard Bass,Dirty Dancing (Bontan & Melé Remix),61,61,2,,,,
94,down,Kiberu,Ufzag,62,62,2,,,,
95,down,Wilgenis Vergara & Luis Sanchez,Farafi,63,63,2,,,,
96,down,Omri Guetta & Godes,Baassa (Pablo Fierro Remix),65,65,2,,,,
97,down,Rampa,2000,68,68,2,,,,
98,down,Ander P & Andrei,Don't Stop,70,70,2,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),82,34,70,,,,
100,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),72,72,2,,,,
